Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Teemid,L.A.,-,17,5,,,,
28,-,NIHILS,Silhouette,-,5,8,,,,
29,-,Annie D'iorlov,Down On the Street,-,17,5,,,,
30,-,Stardelay,Earthlight,-,13,31,,,,
31,-,Su Round,La Baja,-,6,34,,,,
32,up,Ituana,Clocks (Sign of the Times Remix),94,20,4,,,,
33,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,7,,,,
34,-,Beatmörtelz,Der Serbe und sein Erbe,-,34,1,,,,
35,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,32,1,122,,,,
36,up,Soundset City,Moody Lights,95,13,61,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,168,,,,
38,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,5,11,,,,
39,-,Die Welttraumforscher,In der Stadt,-,39,2,,,,
40,-,Stéphane Pompougnac,Latin Cha Cha,-,22,5,,,,
41,-,nummer3,Das Atomkraftwerk,-,41,1,,,,
42,-,Nick Holder,Sometime I'm Blue,-,42,1,,,,
43,down,Thievery Corporation,So Com Voce (Remastered 2022),16,8,5,,,,
44,-,Toby Rose & Ben Hutcheson,Stand By Me,-,16,6,,,,
45,-,Chris Zippel & Genuine,Candy Nights,-,15,34,,,,
46,-,Telerotor,Regierender Geist der Maschine,-,46,2,,,,
47,-,Audioguide,Audioguide 2,-,47,1,,,,
48,-,Franc Moody,Charge Me Up,-,48,2,,,,
49,-,Club des Belugas,Early Daiquiris,-,21,6,,,,
50,-,Mosquitofactory,Perfect Day,-,9,70,,,,
51,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,50,,,,
52,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,52,1,,,,
53,-,Bonobo,Intro,-,18,23,,,,
54,up,Flight Facilities,Crave You (Adventure Club Remix),69,54,2,,,,
55,-,PNAU & Empire of the Sun,AEIOU,-,55,1,,,,
56,-,Hans Platzgumer,Phantasy,-,56,1,,,,
57,-,Sannan,Heady Land,-,3,52,,,,
58,-,Saint Privat,Confusing Love,-,4,41,,,,
59,-,Years & Years,King,-,59,2,,,,
60,-,Sarah Menescal,What's up?,-,2,97,,,,
61,-,Psychotico,Eine Prise Speed Ist Jetzt Genau Das Richtige,-,61,1,,,,
62,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,11,,,,
63,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,24,4,,,,
64,-,TNT Jackson,Ratterbit,-,64,1,,,,
65,-,Aromabar,Try to Believe You,-,1,139,,,,
66,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,20,,,,
67,-,Peter Cruseder,Believe,-,7,11,,,,
68,-,Parov Stelar,Mambo Rap,-,11,11,,,,
69,down,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,10,6,8,,,,
70,-,Parov Stelar,Beauty Mark (feat. Anduze),-,34,3,,,,
71,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,27,,,,
72,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,50,,,,
73,down,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),53,9,53,,,,
74,up,Eastenders,Capitalism (feat. Bajka),86,8,67,,,,
75,-,Kadie & Supergerne,Loud in the Silence,-,25,8,,,,
76,down,Yaeji,easy breezy,26,5,9,,,,
77,-,Lovers Lane,Island Memories,-,3,104,,,,
78,-,Audio Lotion,El Insecto,-,15,2,,,,
79,down,Ituana,Garota de Ipanema (The Girl from Ipanema),76,43,3,,,,
80,-,Soul Goodman & Waldeck,The Moon Above (feat. Patrizia Ferrara),-,80,2,,,,
81,-,Stefan Erbe,Hier und Jetzt,-,81,1,,,,
82,-,David Guetta,Titanium (feat. Sia),-,4,40,,,,
83,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,83,1,,,,
84,down,Parov Stelar,The Sun (feat. Graham Candy),75,2,15,,,,
85,-,Sunburn In Cyprus,If It's Good For Me,-,3,101,,,,
86,-,Saint Privat,Poisson rouge,-,3,34,,,,
87,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,89,,,,
88,down,FKA twigs,Measure Of A Man (Cinematic),71,3,58,,,,
89,-,salute,Feels Like My Hands Are On Fire,-,4,19,,,,
90,-,Ituana,It's My Life (Ronan Remix),-,24,9,,,,
91,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,91,1,,,,
92,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,17,,,,
93,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,67,,,,
94,-,Franc Moody,Dopamine,-,56,6,,,,
95,down,Cosmos Sound Club,Les chrysanthèmes,28,28,4,,,,
96,-,LUXXURY,Change Yr Mind (feat. Adi Oasis),-,96,1,,,,
97,-,Club des Belugas,Save a Little Love for Me,-,41,13,,,,
98,-,Nightmares On Wax,Les nuits,-,37,7,,,,
