Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,"Artists Of Then, Now & Forever",Forever Country,89,40,38,,,,
64,down,Rascal Flatts,I Won't Let Go,61,53,39,,,,
65,up,Dixie Chicks,Long Time Gone,85,48,33,,,,
66,-,バンド・ペリー,If I Die Young (Pop Version),-,66,21,,,,
67,-,Kris Kristofferson,If You Don't Like Hank Williams,-,67,1,,,,
68,-,Parker McCollum,Like A Cowboy,-,68,1,,,,
69,-,Scotty McCreery,Five More Minutes,-,69,1,,,,
70,up,Taylor Swift,If This Was a Movie,80,51,38,,,,
71,up,Little Big Town,Pontoon,91,58,21,,,,
72,-,Christie Lamb,Pass Me a Lighter,-,72,1,,,,
73,-,Aaron Tippin,If Only Your Eyes Could Lie,-,73,1,,,,
74,-,THE VINTAGE Country Rock Band,Early Morning Rain,-,74,1,,,,
75,-,Cody Jinks,Folks,-,75,1,,,,
76,-,Shania Twain,The Woman In Me (Needs the Man In You),-,76,1,,,,
77,-,HARDY,GIVE HEAVEN SOME HELL,-,77,1,,,,
78,down,Kenny Chesney,Setting the World On Fire (with P!nk),72,40,26,,,,
79,-,Merle Haggard,Holding Things Together (Live),-,79,1,,,,
80,-,Tim McGraw,7500 OBO,-,80,1,,,,
81,-,Josh Kerr,Fall in Love,-,81,1,,,,
82,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,26,3,,,,
83,-,Charlie Poole,If the River Was Whiskey (with The North Carolina Ramblers),-,83,1,,,,
84,-,Phil Hamilton,Brazos Wind,-,84,1,,,,
85,down,Kenny Rogers & Sheena Easton,We've Got Tonight,66,43,7,,,,
86,-,Wanda Jackson,He Is My Everything,-,86,1,,,,
87,-,Jason Price,Handle on Holding You,-,87,1,,,,
88,-,Calum Kennedy,"Donald, Where's Your Troosers? (Live)",-,88,1,,,,
89,down,マルティナ・マクブライド,In My Daughter's Eyes,86,50,37,,,,
90,-,Jason Price,When Music Was Enough,-,90,1,,,,
91,-,Poco,Indian Summer (Live),-,91,1,,,,
92,-,Mandolin Orange,Lines on the Floor,-,92,1,,,,
93,-,Mandolin Orange,No Weight,-,93,1,,,,
94,-,Boxcar Willie,Freightliner Fever,-,94,1,,,,
95,-,Jason Price,The 5 W’s,-,95,1,,,,
96,-,Mandolin Orange,Haste Make,-,96,1,,,,
97,down,Willie Nelson,On the Road Again,95,10,29,,,,
98,down,Faith Hill,Breathe,71,5,40,,,,
99,down,Roger Miller,King of the Road,90,51,35,,,,
100,-,テイラー・スウィフト,22,-,56,34,,,,
