Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Disclosure,Settle (Deluxe),-,6,113,,,,
67,-,Cassius,Au Rêve (Deluxe Edition),-,67,1,,,,
68,-,Brian Eno,Ambient 1: Music for Airports,-,8,49,,,,
69,down,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",30,5,61,,,,
70,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,7,35,,,,
71,-,Feed Your Soul,432 Hz Manifest Miracles,-,71,1,,,,
72,-,Justice,"Audio, Video, Disco.",-,46,11,,,,
73,-,Men I Trust,Men I Trust,-,22,8,,,,
74,-,Café del Mar,"Café Del Mar, Vol. 19, Pt. 2",-,17,12,,,,
75,up,Thrupence & Jack Vanzet,Structures Expanded,87,67,3,,,,
76,-,A-Trak,One Mix with A-Trak (DJ Mix),-,18,3,,,,
77,down,Thomas Vena,The Hands of God,40,6,28,,,,
78,-,The Blaze,Dancehall,-,7,98,,,,
79,-,Geniuser,Mud Black,-,79,1,,,,
80,-,Manuel Göttsching,E2-E4 (Mixed Tracks),-,80,1,,,,
81,-,KAYTRANADA,99.9%,-,4,76,,,,
82,-,FKJ,Time for a Change - EP,-,76,6,,,,
83,-,Kavinsky,Outrun,-,4,30,,,,
84,-,Brian Eno & Harold Budd,The Pearl,-,18,32,,,,
85,down,エイフェックス・ツイン,Selected Ambient Works 85-92,21,5,114,,,,
86,-,Elkka,Prism of Pleasure,-,86,1,,,,
87,-,FKA twigs,MAGDALENE,-,1,116,20,2019-11-10,10,2019-11-17
88,-,Arca,KicK iii,-,4,25,,,,
89,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,2,144,,,,
90,down,Hernan Cattaneo & Soundexile,Future Memories,48,1,73,,,,
91,-,The Chemical Brothers,For That Beautiful Feeling,-,1,38,,,,
92,-,Moby,Hotel,-,14,41,,,,
93,-,Smooth Times,Smooth Times Play Chill Out Soda Stereo,-,56,3,,,,
94,-,FKA twigs,CAPRISONGS,-,1,100,,,,
95,-,The Prodigy,The Fat of the Land,-,38,12,,,,
96,-,Skrillex,Don’t Get Too Close,-,2,39,,,,
97,-,Barry Can't Swim,When Will We Land?,-,96,2,,,,
98,-,Boards of Canada,Music Has the Right to Children,-,13,25,,,,
99,-,Arca,KICK ii,-,1,82,,,,
100,down,Ben Böhmer,"Live At The Roundhouse, London",36,18,24,,,,
