Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,Doja Cat,Amala (Deluxe Version),-,13,150,,,,
91,down,Vũ Thanh Vân & itsnk,After Party - EP,22,4,113,,,,
92,-,Sonder,Too Late To Die Young - EP,-,42,9,,,,
93,-,Dj Sparrow,BLUE - EP,-,93,1,,,,
94,down,Mariah Carey,Rainbow,73,45,13,,,,
95,-,Jorja Smith,falling or flying,-,12,10,,,,
96,-,Janelle Monáe,Dirty Computer,-,15,99,,,,
97,-,92914,By The Calm Water,-,15,11,,,,
98,-,Chris Brown,Exclusive (Expanded Edition),-,66,6,,,,
99,down,Alicia Keys,The Diary of Alicia Keys,82,10,79,,,,
100,-,JoJo,trying not to think about it,-,5,31,,,,
