Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Kevin & Lijpe,Langzaam,58,24,15,,,,
63,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),31,13,4,87,2020-09-27,12,2020-10-04
64,down,Juice WRLD,Wishing Well,56,21,15,13,2020-07-19,13,2020-07-19
65,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",91,21,17,74,2020-06-28,14,2020-07-26
66,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,66,1,,,,
67,-,Future,Life Is Good (feat. Drake),-,2,38,86,2020-01-12,6,2020-01-19
68,down,Kevin,Bad People,64,20,7,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,45,,,,
70,up,Headie One & Drake,Only You Freestyle,87,13,10,88,2020-07-26,88,2020-07-26
71,up,Broederliefde,Firi,85,69,4,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),92,6,22,36,2020-02-16,36,2020-02-16
73,-,"Dopebwoy, 3robi & SRNO",Marbella,-,18,1,,,,
74,up,Drake,Toosie Slide,93,1,29,65,2020-04-05,2,2020-04-26
75,-,French Montana,Unforgettable (feat. Swae Lee),-,19,29,,,,
76,down,21 Savage & Metro Boomin,My Dawg,36,36,3,,,,
77,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,16,26,,,,
78,up,Broederliefde,Zagalo (feat. Berryr),94,78,3,,,,
79,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,22,66,2020-05-03,18,2020-05-31
80,up,Boef,Treinstation,89,2,20,,,,
81,down,Sevn Alias,Scars,49,49,3,,,,
82,-,Boef & Bilal Wahib,Vergeten,-,2,14,,,,
83,up,NF,Let You Down,96,42,21,,,,
84,-,Polo G,Flex (feat. Juice WRLD),-,25,9,49,2020-05-24,49,2020-05-24
85,-,Juice WRLD & Marshmello,Come & Go,-,13,14,4,2020-07-19,4,2020-07-19
86,-,Kanye West,Nah Nah Nah,-,86,1,,,,
87,down,ニッキー・ミナージュ,Starships,78,21,4,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),82,77,4,,,,
89,-,Kanye West,Stronger,-,48,3,,,,
90,-,Ronnie Flex,Energie (feat. Frenna),-,46,3,,,,
91,-,Post Malone,Better Now,-,31,37,,,,
92,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Sevn Alias)",-,92,1,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,46,26,2019-10-06,26,2019-10-06
94,-,Post Malone,rockstar (feat. 21 Savage),-,14,41,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,32,35,,,,
96,-,Henkie T,Profiteren (feat. Kevin),-,18,5,,,,
97,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,94,1,,,,
98,down,21 Savage & Metro Boomin,No Opp Left Behind,41,41,3,,,,
99,-,Ramz,Barking,-,99,2,,,,
100,-,Juice WRLD,All Girls Are the Same,-,12,4,53,2019-12-15,53,2019-12-15
