Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Luke Combs,Forever After All,28,1,186,20,2020-11-01,20,2020-11-01
32,down,Beyoncé,JOLENE,16,2,8,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),47,4,117,,,,
34,down,Zach Bryan,Fifth of May,31,31,78,,,,
35,down,Beyoncé,BODYGUARD,18,4,8,,,,
36,down,Dolly Parton,9 to 5,29,2,225,,,,
37,up,Morgan Wallen,Thought You Should Know,71,37,54,,,,
38,up,Morgan Wallen,Wasted on You,73,3,89,45,2021-01-17,45,2021-01-17
39,down,Dolly Parton,Jolene,33,2,237,,,,
40,down,Dixie Chicks,Travelin' Soldier,25,2,237,,,,
41,down,Luke Combs,She Got the Best of Me,36,13,203,,,,
42,up,Zach Bryan,Deep Satin,44,14,35,,,,
43,up,Luke Combs,Hurricane,45,14,226,,,,
44,down,Beyoncé & Post Malone,LEVII'S JEANS,30,8,8,,,,
45,up,Morgan Wallen,You Proof,84,38,88,,,,
46,up,Luke Combs,Love You Anyway,46,1,67,,,,
47,down,Oliver Anthony Music,Rich Men North of Richmond,39,1,41,,,,
48,up,Zach Bryan,Sun to Me,49,32,38,,,,
49,up,Zach Bryan,Motorcycle Drive By,55,40,37,,,,
50,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),52,6,35,,,,
51,down,Beyoncé,YA YA,32,11,8,,,,
52,up,Kane Brown & Marshmello,Miles on It,57,52,3,,,,
53,-,Morgan Wallen,7 Summers,-,8,26,51,2020-08-23,51,2020-08-23
54,up,Morgan Wallen,More than My Hometown,91,22,79,40,2020-04-26,40,2020-04-26
55,down,Kim Carnes,Bette Davis Eyes,53,3,236,,,,
56,down,Beyoncé,16 CARRIAGES,38,3,14,,,,
57,up,Luke Combs,5 Leaf Clover,62,2,62,,,,
58,up,Chris Stapleton,You Should Probably Leave,70,17,127,,,,
59,-,Taylor Swift,You Belong With Me,-,11,138,,,,
60,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,60,1,,,,
61,-,John Carter Cash,Hurt,-,61,1,,,,
62,down,Beyoncé,DAUGHTER,40,6,8,,,,
63,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,48,13,8,,,,
64,down,Beyoncé,TYRANT,51,14,8,,,,
65,up,Nate Smith,Bulletproof,96,65,4,,,,
66,-,Morgan Wallen,One Thing At A Time,-,18,57,,,,
67,-,Morgan Wallen,Cover Me Up,-,27,58,,,,
68,down,Beyoncé,AMERIICAN REQUIEM,50,7,8,,,,
69,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,41,5,8,,,,
70,-,Morgan Wallen,Ain’t That Some,-,26,9,,,,
71,-,Morgan Wallen,Everything I Love,-,14,52,,,,
72,-,Morgan Wallen,Sand in My Boots,-,5,103,75,2021-01-17,71,2021-01-24
73,-,Lady Antebellum,Need You Now,-,31,41,,,,
74,-,Morgan Wallen,This Bar,-,61,4,,,,
75,down,Lady Antebellum,Need You Now,54,4,236,,,,
76,down,The Red Clay Strays,Wondering Why,64,58,17,,,,
77,down,Taylor Swift,Our Song,72,6,187,,,,
78,down,Tucker Wetmore,Wind Up Missin' You,63,63,4,,,,
79,down,Zach Bryan,Spotless (feat. The Lumineers),78,8,38,,,,
80,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',59,24,8,,,,
81,down,Luke Combs,"Going, Going, Gone",79,12,95,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,1,237,7,2019-10-06,7,2019-10-06
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,165,88,2020-03-22,66,2020-03-29
84,up,Zach Bryan,From Austin,88,28,91,,,,
85,down,Marc Cohn,Walking In Memphis,68,2,224,,,,
86,down,Luke Combs,Does To Me (feat. Eric Church),80,24,145,79,2020-05-03,79,2020-05-03
87,down,Luke Combs,You Found Yours,81,8,60,,,,
88,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,17,38,,,,
89,down,Beyoncé,RIIVERDANCE,61,16,8,,,,
90,-,Morgan Wallen,I Wrote The Book,-,41,7,,,,
91,-,Morgan Wallen,Somebody's Problem,-,15,18,84,2020-11-29,49,2021-01-17
92,down,Shania Twain,Man! I Feel Like a Woman!,42,2,185,,,,
93,down,Johnny Cash,Hurt,60,2,237,,,,
94,down,Highwaymen,Highwayman,83,14,233,,,,
95,down,Luke Combs,Beer Never Broke My Heart,77,6,203,70,2019-10-06,41,2019-11-17
96,down,Shania Twain,You're Still the One,58,2,184,,,,
97,-,Morgan Wallen,’98 Braves,-,32,10,,,,
98,down,テイラー・スウィフト,I Knew You Were Trouble.,94,1,237,,,,
99,down,Chris Stapleton,White Horse,89,16,42,,,,
100,down,Marty Mone,Hit the Diff,92,18,220,,,,
