Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Rachel Cain,Trouble on the Line,-,67,1,,,,
68,-,Hank Snow,Where Has All the Love Gone?,-,68,1,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,2,18,,,,
70,down,Beyoncé,TEXAS HOLD 'EM,33,33,7,,,,
71,-,Buck Owens,It Takes People Like You,-,1,21,,,,
72,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,63,,,,
73,-,Willie Nelson,Railroad Lady,-,73,1,,,,
74,-,Pam Jackson,The Roads of Kildare,-,35,5,,,,
75,-,Claudia Buckley,Country Is As Country Does,-,75,2,,,,
76,down,Johnny Donegan,Ragtime Annie,39,1,115,,,,
77,-,Philomena Begley,I'm Crying My Heart Out Over You,-,77,1,,,,
78,-,Louise Morrissey,You'll Be Mine,-,78,4,,,,
79,-,Shunie Crampsey,Morning Sun and Memories,-,79,1,,,,
80,-,Jack Keogh,Dreaming of You,-,80,1,,,,
81,-,The Murphys,The Empty Room,-,7,48,,,,
82,-,The Judds,River Roll On,-,82,1,,,,
83,-,Adrian Vettese,Just Another Country Song,-,48,2,,,,
84,-,P.J. Murrihy,Connemara by the Lake (feat. Carmel Dempsey),-,84,1,,,,
85,-,Thomas Rhett,Crash and Burn,-,85,1,,,,
86,-,Brian Mullen,After All These Years,-,50,3,,,,
87,-,The Joe Davitt Country Band,Arms of Mary,-,87,1,,,,
88,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,52,3,,,,
89,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,3,80,,,,
90,down,P.J. Murrihy,The Black Sheep's Return,76,1,164,,,,
91,-,Gene Watson,Speak Softly (You're Talking to My Heart),-,91,1,,,,
92,-,Mary Duff,Beautiful Meath,-,70,2,,,,
93,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,23,5,,,,
94,-,Stephen Smyth,The Best Part of the Day,-,16,49,,,,
95,-,Louise Morrissey,Just in Case,-,86,2,,,,
96,-,Dolly Parton,My Tennessee Mountain Home,-,74,3,,,,
97,-,Eamon McCann,Almost Persuaded,-,97,1,,,,
98,-,Gene Watson,Should I Come Home or Should I Go Crazy,-,98,1,,,,
99,-,Paddy O'Brien,Many Tears Ago,-,99,1,,,,
100,-,Bap Kennedy,Long Gone Daddy,-,100,1,,,,
