Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,7,225,,,,
33,up,Joe Bonamassa,Drive,41,11,153,,,,
34,down,Nina Simone,Backlash Blues,19,7,225,,,,
35,down,Etta James,All I Could Do Was Cry,28,11,184,,,,
36,down,Big Mama Thornton,Hound Dog (Single Version),31,31,4,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,30,12,220,,,,
38,up,The Teskey Brothers,Hold Me,64,38,4,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),42,8,182,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,63,39,44,,,,
41,down,T-Bone Walker,Call It Stormy Monday,39,14,181,,,,
42,down,Daniel Norgren,Howling Around My Happy Home,24,19,4,,,,
43,down,Dorothy Moore,Misty Blue,38,14,164,,,,
44,up,Eric Clapton,Motherless Child,69,24,53,,,,
45,up,Joe Cocker,Summer In the City,57,18,4,,,,
46,-,Etta James,I Just Want to Make Love to You,-,46,3,,,,
47,-,Nina Simone,My Man's Gone Now,-,12,143,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),62,11,52,,,,
49,down,Robert Johnson,Cross Road Blues,40,6,199,,,,
50,down,Blues Delight,Slightly Hung Over,36,17,67,,,,
51,up,C.W. Stoneking,The Love Me or Die,58,18,159,,,,
52,down,Galt MacDermot,Coffee Cold,26,5,152,,,,
53,down,Pino Daniele,Napule È,44,44,4,,,,
54,-,John Lee Hooker,Chill Out (Things Gonna Change),-,28,43,,,,
55,up,Joe Bonamassa,Different Shades of Blue,71,17,77,,,,
56,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),77,19,126,,,,
57,down,Robert Cray,Smoking Gun,33,31,34,,,,
58,up,B.B. King,Rock Me Baby,59,10,160,,,,
59,-,Seasick Steve,Internet Cowboys,-,59,1,,,,
60,down,Etta James,Trust In Me,48,20,83,,,,
61,down,John Lee Hooker,Boogie Chillen,43,3,208,,,,
62,-,Seasick Steve,Move to the Country,-,62,1,,,,
63,down,Nina Simone,Since I Fell for You,54,54,4,,,,
64,up,John Lee Hooker,Boom Boom (Mono),73,42,43,,,,
65,up,John Lee Hooker,Boom Boom,93,12,16,,,,
66,down,Muddy Waters,I Can't Be Satisfied,65,14,81,,,,
67,down,Slash & Billy F Gibbons,Hoochie Coochie Man,47,47,2,,,,
68,down,B.B. King,Paying the Cost to Be the Boss,50,21,106,,,,
69,-,Robert Jon & The Wreck,Hurricane,-,69,1,,,,
70,down,The Teskey Brothers,Carry You,53,53,2,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,13,73,,,,
72,down,Nina Simone,Do I Move You?,51,48,16,,,,
73,up,John Lee Hooker,Boom Boom,100,3,167,,,,
74,up,Joe Cocker,Night Calls,99,74,3,,,,
75,-,Clarence Carter,Slip Away,-,11,40,,,,
76,down,B.B. King,Ain't Nobody Home,75,23,113,,,,
77,down,Joe Bonamassa,Mountain Climbing,56,18,68,,,,
78,up,Derek & The Dominos,Layla (40th Anniversary Version),84,1,229,,,,
79,up,Geoff Castellucci,Sixteen Tons,91,8,38,,,,
80,down,King George,Keep On Rollin,60,11,18,,,,
81,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,64,2,,,,
82,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,82,1,,,,
83,down,Left Lane Cruiser,Big Momma Shake,70,70,4,,,,
84,-,Seasick Steve,A Trip and a Stumble (For Leya),-,84,1,,,,
85,-,Jason Isbell,Cover Me Up,-,64,2,,,,
86,-,Beverly Jo Scott & Calvin Russell,Crossroads,-,86,1,,,,
87,-,Blind Willie McTell,Statesboro Blues,-,19,99,,,,
88,-,The Blues Brothers,Soul Man,-,18,76,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",80,21,96,,,,
90,down,Elizabeth King,Soul Provider,86,86,2,,,,
91,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),78,50,4,,,,
92,up,Magic Slim,Cold Hearted Woman,95,25,6,,,,
93,down,Nina Simone,The House of the Rising Sun,87,18,157,,,,
94,-,Yann Muller,Unchain My Heart,-,94,1,,,,
95,-,John Lee Hooker,Burnin' Hell,-,95,1,,,,
96,down,Etta James,My Dearest Darling,68,30,62,,,,
97,down,Vaya Con Dios,Forever Blue,81,81,3,,,,
98,-,Beverly Jo Scott,O'Desire,-,33,66,,,,
99,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,30,25,,,,
100,-,Joanne Shaw Taylor,All The Way From America,-,100,1,,,,
