Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,The Black Keys,Louise,-,39,1,,,,
40,up,Etta James,All I Could Do Was Cry,94,16,54,,,,
41,-,Howlin' Wolf,Spoonful,-,34,19,,,,
42,down,Servet Tunç,Ax Pişti Te Yar,34,13,20,,,,
43,down,Canned Heat,On the Road Again,38,2,78,,,,
44,-,The Black Keys,Poor Boy a Long Way From Home,-,44,1,,,,
45,-,Joe Bonamassa,Royal Tea,-,1,17,,,,
46,-,Rory Gallagher,A Million Miles Away,-,40,13,,,,
47,-,Chuck Berry,You Two,-,47,1,,,,
48,up,米弟華特,Mannish Boy,48,7,68,,,,
49,down,James Chatburn,Hound on My Heels,32,16,11,,,,
50,down,Elmore James,Dust My Broom,37,20,48,,,,
51,up,B.B. King,How Blue Can You Get?,55,18,50,,,,
52,-,Josh Teskey & Ash Grunwald,Something With Feel,-,28,7,,,,
53,-,The Black Keys,Stay All Night,-,53,1,,,,
54,-,The Black Keys,Coal Black Mattie,-,54,1,,,,
55,-,Chuck Berry,Liverpool Drive,-,55,1,,,,
56,up,Albert King,Born Under a Bad Sign,86,56,5,,,,
57,-,The Black Keys,Do the Romp,-,57,1,,,,
58,down,Canned Heat,Goin' Up the Country,30,4,74,,,,
59,-,The Animals,The House of the Rising Sun,-,24,12,,,,
60,-,The Black Keys,"Sad Days, Lonely Nights",-,60,1,,,,
61,-,The Black Keys,Walk with Me,-,61,1,,,,
62,-,The Black Keys,Mellow Peaches,-,62,1,,,,
63,-,LouiVos,Opties,-,18,16,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,18,40,,,,
65,up,B.B. King,Sweet Little Angel,74,27,34,,,,
66,-,Roy Buchanan,John's Blues,-,66,1,,,,
67,-,The Black Keys,Come on and Go with Me,-,67,1,,,,
68,up,Blind Willie McTell,Statesboro Blues,72,27,20,,,,
69,-,Billie Holiday,Billie's Blues,-,69,1,,,,
70,-,B.B. King,Lucille,-,19,10,,,,
71,-,Billie Holiday,Blue Moon,-,71,1,,,,
72,-,Joe Bonamassa,Savannah,-,36,7,,,,
73,-,Ömer Balık,Coffee Blues,-,65,3,,,,
74,-,Vaya Con Dios,Time Flies,-,30,17,,,,
75,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,8,,,,
76,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,76,1,,,,
77,-,Joe Bonamassa,Lonely Boy,-,43,7,,,,
78,up,Bobby Bland,I Pity the Fool,84,28,25,,,,
79,-,Etta James,Fool That I Am,-,60,8,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,20,62,,,,
81,-,Joe Bonamassa,Beyond the Silence,-,35,9,,,,
82,-,Nina Simone,My Man's Gone Now,-,21,57,,,,
83,-,Elmore James,Shake Your Money Maker,-,44,12,,,,
84,down,Brittany Howard,Stay High,47,1,69,,,,
85,-,Joe Bonamassa,I Didn't Think She Would Do It,-,1,14,,,,
86,-,Joe Bonamassa,A Conversation With Alice,-,46,16,,,,
87,-,Van Morrison,My Time After a While,-,87,1,,,,
88,down,Alice Boman,Waiting,80,12,37,,,,
89,-,Beth Hart,War in My Mind,-,15,31,,,,
90,down,Albert King,Born Under a Bad Sign (Mono Mix),39,26,23,,,,
91,-,The Blues Brothers,Soul Man,-,9,42,,,,
92,down,Ben Harper,Amen Omen,56,16,59,,,,
93,up,Van Morrison,Love Should Come with a Warning,98,49,3,,,,
94,-,B.B. King & Eric Clapton,Marry You,-,41,6,,,,
95,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,32,10,,,,
96,up,Van Morrison,No Good Deed Goes Unpunished,96,96,2,,,,
97,down,Sonny Boy Williamson II,Mighty Long Time,44,43,4,,,,
98,down,Van Morrison,Tried to Do the Right Thing,59,59,2,,,,
99,down,Jimmy Reed,"Baby, What You Want Me to Do",50,20,37,,,,
100,-,Van Morrison,Only a Song,-,1,4,,,,
