Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Leander,Who's Holding Donna Now,-,4,15,,,,
81,down,David Cassidy,The Last Kiss,75,8,30,,,,
82,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,47,,,,
83,-,Kenny Loggins,Meet Me Half Way,-,6,31,,,,
84,-,Randy Crawford,One Hello,-,11,7,,,,
85,down,Take That,Back for Good (Radio Mix),76,3,60,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,13,,,,
87,-,Paul Young,Everything Must Change,-,16,7,,,,
88,-,Michael Bolton,How Can We Be Lovers,-,1,24,,,,
89,down,a-ha,Take On Me,71,2,65,,,,
90,-,Pet Shop Boys,Always On My Mind (Remastered),-,20,3,,,,
91,down,Whitney Houston,One Moment in Time,28,28,3,,,,
92,-,Simply Red,For Your Babies,-,46,6,,,,
93,-,Roxette,It Must Have Been Love,-,6,71,,,,
94,-,Boyzone,Picture of You,-,2,26,,,,
95,-,Elton John,Daniel,-,17,3,,,,
96,down,Stephen Bishop,It Might Be You,56,5,22,,,,
97,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,4,,,,
98,down,The Corrs,Runaway,33,5,59,,,,
99,-,Robbie Williams,Feel,-,7,6,,,,
100,down,Taylor Dayne,Love Will Lead You Back,19,16,17,,,,
