Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,テイラー・スウィフト,Blank Space,55,39,87,,,,
53,up,Kelly Clarkson,Stronger (What Doesn't Kill You),93,21,52,,,,
54,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),50,2,151,,,,
55,up,Jason Mraz,Love Someone,94,21,56,,,,
56,down,Adele,Hello,39,35,94,,,,
57,up,Rihanna,Where Have You Been,98,45,50,,,,
58,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,24,43,,,,
59,down,Beyoncé,CUFF IT,15,3,17,,,,
60,-,Harry Styles,Watermelon Sugar,-,1,93,85,2019-11-17,2,2020-08-23
61,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],96,46,42,,,,
62,up,Ed Sheeran,Shape of You,100,10,70,94,2020-01-05,94,2020-01-05
63,down,Justin Timberlake,Mirrors,62,29,68,,,,
64,down,Simone,Então É Natal (Remastered 2021),48,7,3,,,,
65,-,Lara Fabian,Love By Grace,-,33,3,,,,
66,-,Tuyo,Descansar o Sentimento,-,66,1,,,,
67,-,Tiê,A Noite,-,23,41,,,,
68,-,The Wanted,Chasing the Sun,-,53,33,,,,
69,-,Geovanna Jainy & Ricky Ndombashi,Prova De Amor,-,69,1,,,,
70,down,All I want for Christmas,All I Want for Christmas is You,53,53,2,,,,
71,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,71,1,,,,
72,-,Pedro Bial,Filtro Solar - Everybody's Free (To Feel Good),-,26,4,,,,
73,-,Maielle,Malabarista,-,73,1,,,,
74,down,Måneskin,Beggin,69,3,15,,,,
75,-,Gabriel Sater,Erva Doce,-,75,1,,,,
76,-,Cavendish Music,Funny Song,-,76,2,,,,
77,-,Vivi,PLAYGROUND,-,77,1,,,,
78,up,Prep,As It Was,80,78,3,,,,
79,-,Enya,Orinoco Flow (Sail Away) [Single Version],-,79,1,,,,
80,-,Jordan Suaste,Body,-,80,1,,,,
81,-,Real McCoy,Love & Devotion (Extended UK Mix),-,81,1,,,,
82,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),73,4,49,,,,
83,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix),-,83,1,,,,
84,-,Harry Styles,Adore You,-,8,43,24,2019-12-08,6,2020-04-19
85,-,Zevia,till death frees me,-,85,1,,,,
86,-,Ed Sheeran,Shivers,-,17,30,,,,
87,-,Go West,Call Me (2022 Remaster),-,87,1,,,,
88,-,PROJETO DE LUXO,Cadê o Amor,-,88,1,,,,
89,-,Lizzo,About Damn Time,-,9,8,,,,
90,-,OneRepublic,I Ain’t Worried (Acoustic),-,40,6,,,,
91,-,(Pedro Pondé),Simples Assim,-,91,1,,,,
92,-,Natiruts,Cheiro de Flor,-,92,1,,,,
93,up,Katy Perry,Firework,99,1,44,,,,
94,-,Maroon 5,Daylight,-,54,27,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,101,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,44,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,71,,,,
98,down,Ariana Grande,Problem (feat. Iggy Azalea),95,66,33,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,26,24,,,,
100,-,Sam Alves,When I Was Your Man (The Voice Brasil),-,55,23,,,,
