Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,KAROL G & Nicki Minaj,Tusa,29,2,80,29,2019-11-17,5,2020-02-02
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,4,80,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama,40,15,80,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),30,8,77,,,,
36,down,Enrique Iglesias,Hero,23,4,80,,,,
37,up,Shakira,"Whenever, Wherever",38,6,80,33,2020-02-09,33,2020-02-09
38,down,Chayanne,Yo Te Amo,37,10,80,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,11,25,6,2020-12-06,6,2020-12-06
40,down,Daddy Yankee,Gasolina,27,13,80,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,17,79,,,,
42,up,Cosculluela,Prrrum,53,10,23,,,,
43,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),33,9,10,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,13,80,,,,
45,down,Shakira,Chantaje (feat. Maluma),32,10,80,,,,
46,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],42,42,29,,,,
47,down,Maluma,Hawái,39,8,42,63,2020-08-09,2,2020-09-20
48,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,48,5,53,2021-03-28,13,2021-05-02
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,15,80,,,,
50,up,Ricky Martin,Livin' la Vida Loca,58,18,80,,,,
51,up,Natti Natasha & Becky G.,Ram Pam Pam,57,51,4,,,,
52,up,"Alvin Chong, Ara Johari & Usop","Kecoh Raya (feat. Danial Zaini, Diana Danielle, Izzrin Irfan, Kowachee & Zahier Yusoff)",63,52,2,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,4,58,74,2020-04-19,18,2020-08-09
54,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,22,73,,,,
55,up,J Balvin & Willy William,Mi Gente (Alesso Remix),68,12,31,,,,
56,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",54,3,77,,,,
57,down,Selena Gomez,Adiós,50,15,10,,,,
58,up,ROSALÍA & Travis Scott,TKN,62,4,51,96,2020-05-31,21,2020-06-07
59,-,Natti Natasha & Ozuna,Criminal,-,59,19,,,,
60,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),45,45,3,,,,
61,-,Ricky Martin,Private Emotion (feat. Meja),-,53,12,,,,
62,up,Juan Manuel Rey,Passengers Off a Few Days,96,62,2,,,,
63,-,Leo Baez,"Que Retumba, Retumba",-,63,2,,,,
64,down,J Balvin & Willy William,Mi Gente,36,16,79,,,,
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,45,54,,,,
66,up,Nicky Jam & J Balvin,X,67,25,71,,,,
67,up,KidBandz,Tres Chiquititas,98,67,2,,,,
68,-,Lele Pons,Al Lau,-,68,1,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,17,60,,,,
70,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,6,51,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,10,79,37,2019-10-20,37,2019-10-20
72,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,72,2,14,2019-10-06,12,2019-10-13
73,up,Maluma,Corazón (feat. Nego do Borel),95,30,78,,,,
74,up,Anitta & J Balvin,Downtown,80,29,72,,,,
75,up,Selena Gomez,Vicio,83,14,10,,,,
76,down,Pitbull,Rain Over Me (feat. Marc Anthony),52,13,73,,,,
77,down,Selena Gomez,Buscando Amor,59,16,10,,,,
78,-,Cobi,Queen of the Damned (feat. La Doña),-,78,1,,,,
79,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,43,4,,,,
80,-,卡洛斯賈德爾,Por Una Cabeza,-,72,2,,,,
81,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,54,20,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,11,80,,,,
83,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,81,2,,,,
84,-,Lele Pons & Guaynaa,Se Te Nota,-,23,33,81,2020-09-27,36,2020-11-15
85,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],85,21,64,53,2019-10-06,53,2019-10-06
86,-,Jin Pyer,Another Level,-,86,1,,,,
87,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,11,50,27,2019-10-06,27,2019-10-06
88,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,64,4,,,,
89,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,43,24,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,50,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,34,,,,
92,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,38,55,,,,
93,down,Maluma,Felices los 4,88,18,72,,,,
94,-,Enrique Iglesias,Escape,-,68,3,,,,
95,-,CNCO,Reggaetón Lento (Bailemos),-,53,35,,,,
96,-,Lido Pimienta,Para Transcribir (Luna) [Simón Mejía Remix],-,96,1,,,,
97,-,Luis Fonsi & Ozuna,Imposible,-,82,5,,,,
98,-,Razederuff,Woman to Love,-,98,1,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,16,71,,,,
100,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),90,42,34,,,,
