Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,78,12,13,,,,
42,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,43,1,,,,
44,up,Frank Sinatra,Summer Wind,50,17,17,,,,
45,-,Stella Starlight Trio,Black Hole Sun,-,45,1,,,,
46,down,Felix da Housecat,Sinnerman (Remix),15,6,29,,,,
47,up,Chet Baker,I Fall in Love Too Easily,68,17,14,,,,
48,down,Dave Brubeck,Take Five,16,1,33,,,,
49,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,49,2,,,,
50,-,ザ バハマ ソウル クラブ,Ay Jona,-,50,3,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),43,37,5,,,,
52,up,Louis Armstrong,La Vie en rose,94,34,5,,,,
53,down,Diana Krall,The Look Of Love,30,13,9,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
55,-,Frank Sinatra,I've Got You Under My Skin,-,25,4,,,,
56,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,5,11,,,,
57,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,7,,,,
58,-,Melody Gardot,Les Étoiles,-,27,2,,,,
59,-,Dean Martin,That's Amore,-,8,15,,,,
60,-,Hvalfugl,Polardrømme,-,18,6,,,,
61,-,Billy Taylor,That's for Sure,-,61,2,,,,
62,-,Dinah Washington,Mad About the Boy,-,30,11,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,7,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,6,20,,,,
65,-,Eddie Henderson,Smile,-,26,2,,,,
66,-,Frank Sinatra,Everybody Loves Somebody,-,18,7,,,,
67,-,Urselle,Suicide Blonde,-,67,1,,,,
68,-,Jazzystics,Day Tripper (feat. Deborah Dixon),-,68,1,,,,
69,-,Bobby Darin,La Mer (Beyond the Sea),-,21,11,,,,
70,down,Dinah Washington,Cry Me a River,46,24,13,,,,
71,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,71,1,,,,
72,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,2,,,,
73,-,Oded Tzur,Here Be Dragons,-,11,11,,,,
74,-,Billie Holiday,Summertime,-,51,2,,,,
75,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,50,4,,,,
76,-,The Cooltrane Quartet,Wonderwall,-,76,1,,,,
77,-,Miles Davis,Boplicity,-,14,1,,,,
78,-,マッコイ・タイナー,We'll Be Together Again,-,7,1,,,,
79,-,Sarah Menescal,Don't Speak,-,52,1,,,,
80,-,Jazz Music Collection,Perfection,-,80,1,,,,
81,-,Madeleine Peyroux,Don't Wait Too Long,-,45,3,,,,
82,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",73,18,3,,,,
83,-,Jazz Music Collection,Use Your Imagination,-,83,1,,,,
84,-,George White Group,Gypsy Woman (She's Homeless),-,84,1,,,,
85,down,Frank Sinatra,"Theme from New York, New York",52,3,30,,,,
86,-,Geri Allen,Embraceable You,-,22,1,,,,
87,-,Yusef Lateef,Love Theme from Spartacus,-,87,1,,,,
88,-,山中千尋,テイク・ラヴ・イージー,-,32,1,,,,
89,-,Jazz Music Collection,Autumn Leaves,-,89,1,,,,
90,-,Kristofer Maddigan,Die House,-,62,2,,,,
91,-,Walk Off the Earth,All Time Low,-,91,1,,,,
92,-,Duke Ellington,I Can't Get Started,-,24,1,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,12,,,,
94,-,Shirley Bassey,My Funny Valentine,-,16,8,,,,
95,-,Mindi Abair,Lucy's,-,63,1,,,,
96,-,Eve St. Jones,Space Cowboy,-,96,1,,,,
97,down,Mo' Horizons,Foto Viva,66,54,3,,,,
98,down,Bill Frisell,We Shall Overcome,39,16,5,,,,
99,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,99,1,,,,
100,-,Mary Lou Williams,Dat Dere,-,13,1,,,,
