Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,Playboi Carti,Die Lit,44,13,171,66,2020-04-19,66,2020-04-19
58,up,Ken Carson,A Great Chaos,76,3,35,,,,
59,down,Drake,Take Care (Deluxe Version),46,15,226,100,2020-11-22,100,2020-11-22
60,up,Playboi Carti,Whole Lotta Red,78,2,169,12,2020-12-27,2,2021-01-03
61,down,Burden & Mesus,Strength In Numbers,55,52,7,,,,
62,-,Epik High,PUMP,-,62,1,,,,
63,down,Kanye West,Late Registration,61,12,166,,,,
64,down,Kanye West,Donda (Deluxe),59,1,136,,,,
65,up,Dr. Dre,The Chronic,65,5,29,57,2020-04-26,57,2020-04-26
66,up,Kanye West,ye,71,17,180,,,,
67,-,Dave,PSYCHODRAMA,-,26,119,,,,
68,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),41,22,34,,,,
69,-,Outkast,Aquemini,-,58,15,,,,
70,-,Don Toliver,Love Sick (Deluxe),-,1,46,,,,
71,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,1,45,,,,
72,down,Eminem,Recovery (Deluxe Edition),53,27,75,,,,
73,down,Yeat,2093 (P2),51,3,19,,,,
74,up,Avantdale Bowling Club,Trees,88,44,20,,,,
75,up,Drake,Certified Lover Boy,93,1,146,,,,
76,down,2Pac,Greatest Hits,56,19,134,,,,
77,-,Mac Miller,Circles (Deluxe),-,4,219,65,2020-03-22,39,2020-03-29
78,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,16,82,,,,
79,up,Post Malone,beerbongs & bentleys,95,6,234,31,2019-11-10,31,2019-11-10
80,-,Home Brew,Home Brew (11th Anniversary Edition),-,19,21,,,,
81,-,Megan Thee Stallion,MEGAN,-,81,1,,,,
82,-,Drake,If You're Reading This It's Too Late,-,43,127,,,,
83,-,XXXTENTACION,17,-,22,193,61,2019-12-15,61,2019-12-15
84,down,Travis Scott,Rodeo (Expanded Edition),68,22,172,99,2020-05-03,99,2020-05-03
85,-,Big L,Lifestylez ov da Poor & Dangerous,-,85,1,,,,
86,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],63,22,74,,,,
87,-,Krayzie Bone,Chasing the Devil: Chapter 2 “Salvation”,-,87,1,,,,
88,-,Post Malone,Stoney (Complete Edition),-,9,95,,,,
89,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),70,46,57,,,,
90,up,jev.,When Angels Cry.,99,90,2,,,,
91,-,Concrete Boys,It's Us Vol. 1,-,5,10,,,,
92,-,"Tyler, The Creator",Flower Boy,-,9,179,,,,
93,-,JAY-Z,The Blueprint,-,79,7,,,,
94,-,Future,Future Hndrxx Presents: The WIZRD,-,78,2,,,,
95,down,Drake,Views,72,21,236,91,2020-05-03,85,2021-05-02
96,-,Central Cee,23,-,3,71,,,,
97,-,J. Cole,2014 Forest Hills Drive,-,8,236,97,2019-12-15,66,2021-05-16
98,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),83,27,15,,,,
99,-,Post Malone,Hollywood's Bleeding,-,2,227,6,2019-10-06,2,2019-11-10
100,down,Drake,Scorpion,77,11,236,76,2019-11-10,57,2020-01-05
