Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Franco126,Scandalo,84,49,2,,,,
50,down,Gazzelle,Brutta nuvola,48,20,8,,,,
51,up,Gazzelle,Destri,54,1,71,,,,
52,up,Elisa,A Tempo Perso,83,52,2,,,,
53,down,Sick Luke & PSICOLOGI,CAMEL E MALINCONIA (feat. CoCo),35,20,4,,,,
54,down,Ultimo,Sul finale,51,4,15,,,,
55,down,Tommaso Paradiso,La stagione del cancro e del leone,41,31,7,,,,
56,down,"Sick Luke, Jake La Furia, Fabri Fibra & Izi",FACCIO COSE,36,18,4,,,,
57,up,Il Pagante,Open Bar,85,8,30,,,,
58,down,Neima Ezza,Banlieue,55,55,3,,,,
59,down,Mahmood,Traccia 8,53,18,27,,,,
60,up,ARIETE,L'ultima notte,63,4,37,,,,
61,-,Cesare Cremonini,La nuova stella di Broadway,-,38,2,,,,
62,down,Alessandra Amoroso,Canzone inutile,60,56,7,,,,
63,down,Marco Mengoni,Ma stasera,61,4,33,,,,
64,up,Il Pagante,San Siro (feat. Jake La Furia),81,64,2,,,,
65,up,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),89,12,9,,,,
66,up,Pinguini Tattici Nucleari,Scooby Doo,68,1,64,,,,
67,down,Sick Luke,CLOCHARD (feat. Taxi B & Pyrex),43,22,4,,,,
68,down,ARIETE,L,62,7,18,,,,
69,down,Gazzelle,Fottuta canzone,52,7,12,,,,
70,up,Coez,La musica non c'è,77,33,104,,,,
71,down,Gazzelle & Mara Sattei,Tuttecose,64,3,35,,,,
72,-,Elley Duhé,MIDDLE OF THE NIGHT,-,44,1,,,,
73,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,70,1,35,,,,
74,up,Pinguini Tattici Nucleari,La storia infinita,78,3,75,,,,
75,down,Coldplay X BTS,My Universe,59,36,12,,,,
76,up,Ed Sheeran,Overpass Graffiti,80,24,14,,,,
77,up,Coez,È sempre bello,100,17,103,,,,
78,down,Bruno Mars,Locked Out of Heaven,71,68,5,,,,
79,down,Noemi,Guardare giù,58,27,12,,,,
80,-,Maroon 5,Maps,-,75,3,,,,
81,down,Mara Sattei,Cicatrici,66,66,3,,,,
82,up,Gayle,abcdefu (angrier),93,37,11,,,,
83,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,93,,,,
84,up,Noemi & Carl Brave,MAKUMBA,95,2,35,,,,
85,down,Mara Sattei,Ciò che non dici,72,65,6,,,,
86,down,Will,Domani che fai?,67,67,3,,,,
87,up,Il Pagante,La Grande Bellezza (feat. Carl Brave),88,87,2,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,41,3,2021-04-04,3,2021-04-04
89,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,49,,,,
90,up,Franco126,Fuoriprogramma,91,68,4,,,,
91,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",92,68,7,,,,
92,down,"Sick Luke, Cosmo & Pop X",FUNERAL PARTY,56,29,4,,,,
93,down,Il Pagante & J-Ax,Italiani a Londra,87,87,2,,,,
94,-,Charlie Puth,Light Switch,-,69,1,,,,
95,-,Adele,Rolling In the Deep,-,43,17,,,,
96,-,Ultimo,Pianeti,-,16,89,,,,
97,down,Il Pagante,Smart Working,90,90,2,,,,
98,down,Mara Sattei,0 rischi nel love (feat. tha Supreme),79,78,3,,,,
99,down,Sick Luke & Duke Montana,LIBERTÀ,65,31,4,,,,
100,-,Francesco Gabbani,Spazio tempo,-,38,7,,,,
