Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,down,XXXTENTACION,?,57,8,80,35,2019-12-15,35,2019-12-15
59,up,Katy Perry,Smile,66,1,44,71,2020-07-12,2,2020-09-06
60,down,Black Eyed Peas,Translation,56,2,49,33,2020-06-21,4,2020-06-28
61,down,Justin Bieber,Changes,58,1,67,10,2020-02-09,1,2020-02-16
62,up,Ariana Grande,k bye for now (swt live),67,3,70,7,2019-12-29,7,2019-12-29
63,up,Louis Tomlinson,Walls: Track By Track,70,53,5,,,,
64,down,Shawn Mendes,Shawn Mendes (Deluxe),62,30,43,,,,
65,up,Conan Gray,Kid Krow,73,3,62,34,2020-03-22,25,2020-03-29
66,down,OneRepublic,Human (Deluxe),59,19,10,,,,
67,up,5 Seconds of Summer,Youngblood (Deluxe),75,35,76,,,,
68,down,Ariana Grande,My Everything (Deluxe),64,15,80,,,,
69,down,One Direction,Take Me Home (Yearbook Edition),55,8,75,59,2020-07-26,59,2020-07-26
70,down,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),69,69,3,,,,
71,down,Sam Smith,Love Goes,61,2,35,61,2020-09-27,2,2020-11-08
72,up,Ashnikko,DEMIDEVIL,87,39,14,66,2021-01-17,47,2021-01-24
73,up,BTS,MAP OF THE SOUL : PERSONA,81,33,45,91,2019-11-17,66,2019-11-24
74,down,Selena Gomez,Rare (Deluxe),68,2,58,17,2020-04-12,7,2020-04-19
75,down,Madonna,Confessions on a Dance Floor,60,48,59,,,,
76,up,Niall Horan,Heartbreak Weather,82,1,67,29,2020-03-15,5,2020-03-22
77,down,Rihanna,ANTI (Deluxe),65,40,74,,,,
78,up,RBD,Nuestro Amor,91,4,36,,,,
79,down,Erik Rubin & Mia Rubin,Raíces,53,21,5,,,,
80,down,One Direction,Up All Night (The Souvenir Edition),78,46,21,,,,
81,down,BTS,Love Yourself 轉 'Tear',77,50,34,,,,
82,down,Marina and The Diamonds,Electra Heart (Deluxe Version),71,51,8,,,,
83,down,Sia,This Is Acting (Deluxe Version),76,74,9,,,,
84,up,5 Seconds of Summer,CALM (PLUS1),84,59,20,,,,
85,up,ZAYN,Nobody Is Listening,86,1,18,11,2021-01-17,1,2021-01-24
86,down,ROSALÍA,EL MAL QUERER,83,3,80,,,,
87,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),85,48,20,,,,
88,down,Ava Max,Heaven & Hell,74,6,42,91,2020-09-06,10,2020-09-27
89,up,Michael Jackson,Thriller,95,51,56,,,,
90,-,Taylor Swift,Speak Now (Bonus Track Version),-,90,1,,,,
91,down,Héroes del Silencio,Avalancha - Edición Especial,72,41,3,,,,
92,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,93,47,58,,,,
93,up,BTS,The Most Beautiful Moment in Life: Young Forever,100,72,18,,,,
94,-,Katy Perry,PRISM (Deluxe Version),-,14,61,,,,
95,-,TWICE,Kura Kura - EP,-,95,1,,,,
96,-,BLACKPINK,KILL THIS LOVE - EP,-,50,41,,,,
97,down,BTS,Love Yourself 承 'Her',88,65,23,,,,
98,-,OH MY GIRL,Dear OHMYGIRL - EP,-,98,1,99,2021-05-16,99,2021-05-16
99,-,Britney Spears,Blackout,-,88,7,,,,
100,-,ONEUS,BINARY CODE - EP,-,100,1,,,,
