Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,J.PERIOD,"Turn Your Lights Down Low (feat. Lauryn Hill, Ziggy Marley, Bob Marley & Cedella Marley) [J.PERIOD Marley Re-Edit]",-,36,4,,,,
37,down,Drake,Wants and Needs (feat. Lil Baby),30,11,11,90,2021-03-07,3,2021-03-14
38,down,Snoop Dogg,Sensual Seduction (Edited),21,6,16,,,,
39,up,רביד פלוטניק,נתראה בגילגול הבא,48,36,41,,,,
40,-,Drake,9,-,1,8,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,4,46,74,2020-07-05,5,2020-07-12
42,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,35,5,,,,
43,up,Tuna,סחרחורת,46,33,80,,,,
44,-,Drake,Nice For What,-,44,31,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),22,10,44,94,2020-07-19,8,2020-09-20
46,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),34,34,2,77,2021-05-02,35,2021-05-09
47,-,Ap.One,אישה יפה,-,47,1,,,,
48,up,רביד פלוטניק,שווארמה,65,48,41,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,1,17,,,,
50,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),36,36,2,80,2021-05-09,80,2021-05-09
51,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,13,4,,,,
52,up,רביד פלוטניק,נענע,73,52,41,,,,
53,-,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",-,9,10,,,,
54,down,Juice WRLD,Lucid Dreams,52,3,80,7,2019-12-15,7,2019-12-15
55,-,The Shadow,את אותי שופטת (Hamovil Haartzi / Tact Remix),-,1,11,,,,
56,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),24,18,4,50,2021-04-18,21,2021-04-25
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,35,,,,
58,up,Nechi Nech,Kapara Sheli,64,11,40,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,17,,,,
60,down,24kGoldn,Mood (feat. iann dior),50,3,39,33,2020-08-23,1,2020-10-11
61,-,Kanye West,Heartless,-,54,2,,,,
62,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),54,27,32,,,,
63,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,55,6,,,,
64,up,J. Cole,No Role Modelz,74,60,60,,,,
65,-,Shinehead,Jamaican In New York,-,34,3,,,,
66,down,Travis Scott,goosebumps,59,16,80,89,2020-04-26,18,2020-05-03
67,-,Zvensky,Autumn 2020,-,53,4,,,,
68,down,Travis Scott,SICKO MODE,55,14,80,48,2020-04-26,9,2020-05-03
69,-,Missy Elliott,I'm Better (feat. Lamb),-,69,1,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),66,1,78,,,,
71,-,Sean Kingston,All I Got,-,71,1,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,67,2,80,35,2019-10-06,2,2019-10-13
73,down,The Pharcyde,Passin' Me By,60,21,12,,,,
74,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",38,38,2,62,2021-05-09,62,2021-05-09
75,-,2YCE,2Yce,-,75,1,,,,
76,down,The Kid LAROI,WITHOUT YOU,63,3,23,32,2020-12-13,12,2021-02-28
77,-,Blunt Brothers,Here We Go Again,-,21,13,,,,
78,down,Travis Scott & HVME,Goosebumps (Remix),61,46,11,82,2021-02-14,44,2021-04-11
79,down,Future,Life Is Good (feat. Drake),69,4,71,86,2020-01-12,6,2020-01-19
80,-,StarBoi3,Dick (feat. Doja Cat),-,80,1,57,2021-05-16,57,2021-05-16
81,down,CJ,Whoopty,75,3,28,51,2020-11-22,8,2021-01-24
82,-,Tesher,Jalebi Baby,-,82,1,,,,
83,down,ATAR MAYNER,את,76,67,24,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,2,57,79,2020-04-19,1,2020-07-05
85,down,Drake,Passionfruit,70,25,51,,,,
86,-,J. Cole,m y . l i f e,-,86,1,86,2021-05-16,86,2021-05-16
87,down,Cardi B,WAP (feat. Megan Thee Stallion),68,2,40,80,2020-08-09,1,2020-08-16
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,4,39,61,2020-08-23,8,2020-10-04
89,down,Eminem,The Real Slim Shady,79,71,9,,,,
90,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,32,39,,,,
91,down,Jasmin Moallem,כמה מתוק,78,70,35,,,,
92,down,Tuna,רוק 30,87,21,43,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,55,56,,,,
94,-,Ravid Plotnik,קפה וסיגריה,-,13,15,,,,
95,down,Tuna,אבודים בחלל (feat. A-WA),89,54,78,,,,
96,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),91,50,37,,,,
97,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,82,35,37,,,,
98,down,OutKast,Ms. Jackson,93,78,35,,,,
99,down,Noroz & Ido B Zooki,מגבת באוויר,84,81,7,,,,
100,down,Drake,What’s Next,26,4,11,68,2021-03-07,4,2021-03-14
