Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,9,,,,
31,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,31,5,,,,
32,-,gardenstate & Bien,The Best Part (Extended Mix),-,32,1,,,,
33,-,ZHU,Faded,-,24,61,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,70,,,,
35,-,David Guetta,Titanium (feat. Sia),-,4,131,,,,
36,-,Darude,Sandstorm,-,11,89,,,,
37,-,Marshmello & Bastille,Happier,-,7,121,74,2019-10-06,74,2019-10-06
38,-,Calvin Harris,Summer,-,21,62,,,,
39,-,Endor,Pump It Up,-,2,124,,,,
40,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,57,,,,
41,-,Luigi Laner & LJ Pepe,Ipanema,-,41,1,,,,
42,-,Sigala & James Arthur,Lasting Lover,-,1,78,,,,
43,-,Mr. President,Coco Jamboo,-,25,17,,,,
44,-,David Guetta,Sexy Bitch (feat. Akon),-,16,71,,,,
45,-,Sofi Tukker,Purple Hat,-,1,109,,,,
46,-,Kygo & OneRepublic,Lose Somebody,-,2,64,86,2020-06-07,80,2020-07-05
47,-,"Joel Corry, RAYE & David Guetta",BED,-,2,60,90,2021-04-04,42,2021-04-18
48,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,39,,,,
49,-,Fatboy Slim,The Rockafeller Skank,-,9,17,,,,
50,-,Joel Corry,I Wish (feat. Mabel),-,6,26,,,,
51,-,Endor,Pump It Up (Extended Mix),-,13,33,,,,
52,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,27,,,,
53,-,Supafly & De Funk,Pleasure Love (Acapella Edit),-,53,1,,,,
54,-,Peking Duk,Honest (feat. Slayyyter),-,11,14,,,,
55,-,Supafly & De Funk,Pleasure Love,-,10,10,,,,
56,-,Paratone,Time After Time (Colin Chill Mix),-,56,1,,,,
57,-,2 Unlimited,No Limit,-,43,1,,,,
58,-,Snap!,Rhythm Is a Dancer,-,58,1,,,,
59,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,28,11,,,,
60,-,Cosmo's Midnight,Can't Do Without (My Baby),-,41,6,,,,
61,-,Kygo,Freeze,-,61,1,,,,
62,-,Benson & Tommy Trash,Spilt Milk,-,39,1,,,,
63,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,63,1,,,,
64,-,ILLENIUM,Shivering (feat. Spiritbox),-,64,1,,,,
65,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,65,1,,,,
66,-,GASHI,Sleeping On My Left,-,66,1,,,,
67,-,Brainheart,Explore the World (feat. Sis),-,67,1,,,,
68,-,Ben Kim,Somebody To Love,-,68,1,,,,
69,-,Eats Everything & Shermanology,Tell You What It Is,-,69,1,,,,
70,-,Trivecta,The Gallows (feat. Fagin),-,70,1,,,,
71,-,Trivecta,Castle Walls (feat. Casey Cook),-,71,1,,,,
72,-,Trivecta,Horizon Lines,-,72,1,,,,
73,-,Trivecta,Open Road (feat. Rico & Miella),-,73,1,,,,
74,-,Gaullin,Like You Mean It (feat. Katy Tiz),-,74,1,,,,
75,-,Jamie Walker,Talk to Me,-,75,1,,,,
76,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,76,1,,,,
77,-,Ben Kim,Somebody To Love,-,77,1,,,,
78,-,Darkmode,Jazzy,-,78,1,,,,
79,-,ShashS2,Reach the Stars,-,79,1,,,,
80,-,Babert,I Need Your Love,-,80,1,,,,
81,-,Phenomen Art,Eclipse,-,81,1,,,,
82,-,Dranga,Alina,-,82,1,,,,
83,-,Datax,Ridge Racer Groove (feat. LIL ZX),-,83,1,,,,
84,-,David Löhlein,Kushva (feat. Vision Ekstase),-,84,1,,,,
85,-,David Löhlein,Athena,-,85,1,,,,
86,-,słowo,All Time Low - Slowed,-,86,1,,,,
87,-,Jack Roney,Fall For You (feat. Lachie Gill),-,87,1,,,,
88,-,"Jarreau Vandal, Ta-ku & matt mcwaters",My Way (Ft. Col3trane) [Ta-ku & Matt Mcwaters Remix],-,88,1,,,,
89,-,Riotron,Lights Go Out (Black Caviar Remix),-,89,1,,,,
90,-,Tony Deledda,Deep House Spirit (Dub Mix),-,90,1,,,,
91,-,Neneh Cherry,Buffalo Stance (Kevin Saunderson's Techno Stance Remix I),-,91,1,,,,
92,-,Maik Jhony,Purfect,-,92,1,,,,
93,-,Sleepthief & Roberta Harrison,Idée Fixe (Costa Extended Mix),-,93,1,,,,
94,-,Adoo,Percussion Night,-,94,1,,,,
95,-,Lulo Cafe,I Wanna Love You (feat. Nothende) [The Layabouts Future Retro Vocal Mix],-,95,1,,,,
96,-,Insane House,Paradise (Original Mix),-,96,1,,,,
97,-,Darkmode,The Techno Sound of Detroit,-,97,1,,,,
98,-,FPM,Ai No Yume feat. Yasuaki Shimizu,-,98,1,,,,
