Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,The Weeknd,Faith,56,7,64,45,2020-03-29,45,2020-03-29
46,up,Khalid,Better,47,13,81,,,,
47,-,The Weeknd,Alone Again,-,3,62,62,2020-03-22,21,2020-03-29
48,up,Nicki Minaj,Did It On 'Em,51,34,2,,,,
49,-,Joji,SLOW DANCING IN THE DARK,-,17,80,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),43,23,75,,,,
51,down,Alicia Keys,Fallin',39,30,67,,,,
52,-,The Weeknd,Party Monster,-,6,74,,,,
53,down,Aya Nakamura,Copines,33,25,24,,,,
54,-,Childish Gambino,Feels Like Summer,-,35,29,,,,
55,up,Chris Brown,Under the Influence,91,1,6,,,,
56,up,Amy Winehouse,Rehab,64,35,50,,,,
57,up,The Weeknd,Hardest To Love,90,7,61,96,2020-03-22,29,2020-03-29
58,-,The Weeknd,Privilege,-,49,20,,,,
59,up,J. Cole,Work Out,72,21,58,,,,
60,-,Mark Ronson,Valerie,-,31,22,,,,
61,-,Michael Kiwanuka,Love & Hate,-,29,79,,,,
62,down,Black Pumas,Colors,49,31,55,,,,
63,up,Jackson 5,I Want You Back,86,63,3,,,,
64,-,The Weeknd,As You Are,-,64,2,,,,
65,-,The Weeknd,High for This,-,51,30,,,,
66,up,Doja Cat,Rules,80,12,83,,,,
67,down,Khalid,Location,53,28,58,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,38,25,,,,
69,-,John Legend,Love Me Now,-,69,4,,,,
70,-,Sade,Smooth Operator (Single Version),-,15,3,,,,
71,-,Joji,Yeah Right,-,45,66,,,,
72,-,Ben E. King,Stand By Me,-,21,77,,,,
73,-,Philip Bailey,Easy Lover,-,35,23,,,,
74,-,Jacob Banks,Unknown (To You),-,65,2,,,,
75,down,eAeon,Don't (feat. RM),55,55,4,,,,
76,-,Arjuna Oakes & Serebii,Reset,-,76,1,,,,
77,-,Jhené Aiko,Never Call Me (feat. Kurupt),-,77,1,,,,
78,-,Kehlani,Water,-,40,4,,,,
79,down,The Weeknd,Until I Bleed Out,76,15,50,89,2020-03-29,89,2020-03-29
80,-,Joji,TEST DRIVE,-,80,4,,,,
81,up,The Weeknd,Acquainted,96,30,36,,,,
82,down,Rotimi,In My Bed (feat. Wale),48,5,35,,,,
83,down,The Weeknd,Reminder,41,7,80,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,52,30,,,,
85,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,38,34,,,,
86,down,The Weeknd,Escape From LA,78,9,59,41,2020-03-29,41,2020-03-29
87,-,The Weeknd,Nothing Without You,-,81,5,,,,
88,down,Michael Kiwanuka,Cold Little Heart,50,30,77,,,,
89,-,The Weeknd,Scared To Live,-,13,46,96,2020-03-22,37,2020-03-29
90,up,6LACK,PRBLMS,95,39,14,,,,
91,-,Brent Faiyaz,Rehab (Winter In Paris),-,62,15,,,,
92,-,The Weeknd,Six Feet Under,-,24,14,,,,
93,-,Sade,No Ordinary Love,-,52,8,,,,
94,-,Doja Cat,Candy,-,2,71,,,,
95,up,blackbear,Idfc,97,30,9,,,,
96,-,The Weeknd,House of Balloons / Glass Table Girls,-,24,8,,,,
97,down,Bill Withers,Ain't No Sunshine,45,25,76,76,2020-04-05,76,2020-04-05
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,71,5,,,,
99,-,Numen,I Ke Harru,-,74,1,,,,
100,-,Brent Faiyaz,F**k the World (Summer in London),-,63,7,,,,
