Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Rihanna,Umbrella (feat. JAY Z),63,23,10,,,,
58,down,Sam Smith,Diamonds,53,3,24,51,2020-09-27,18,2020-11-15
59,up,Mayorkun,Geng,62,7,47,,,,
60,down,Sam Smith,How Do You Sleep?,57,9,69,8,2019-10-06,6,2019-10-13
61,down,James Arthur,Say You Won't Let Go,55,16,51,,,,
62,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),66,47,40,,,,
63,down,Spyro,For You,58,18,43,,,,
64,down,Shawn Mendes,Monster,61,6,15,92,2020-11-22,4,2020-11-29
65,-,Ric Hassani,All My Love,-,30,1,,,,
66,-,Brymo,Ozymandias,-,12,14,,,,
67,up,Wyzdom Noble,Bless (feat. Nachi),77,67,2,,,,
68,down,Teni,Power Rangers,60,19,46,,,,
69,-,Ric Hassani,Mine Forever (feat. Zoro),-,42,1,,,,
70,up,Faouzia & John Legend,Minefields,84,59,5,,,,
71,up,Maroon 5,Girls Like You (feat. Cardi B),80,27,64,,,,
72,down,Ariana Grande,7 rings,68,29,61,58,2019-10-06,51,2020-01-05
73,down,Adekunle Gold,Before You Wake Up,67,10,69,,,,
74,up,Harry Styles,Falling,91,50,47,57,2019-12-15,39,2019-12-22
75,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,75,25,,,,
76,down,Selena Gomez,Lose You to Love Me,49,5,69,53,2019-10-27,2,2019-11-03
77,down,Passenger,Let Her Go,64,11,26,,,,
78,down,Adele,Hello,70,20,48,,,,
79,down,Alessia Cara,Scars to Your Beautiful,74,47,15,,,,
80,up,Davido,Green Light Riddim,99,12,62,,,,
81,-,Shatta Wale,Dem Dead,-,81,1,,,,
82,-,Brymo,Rara Rira,-,14,20,,,,
83,up,Rihanna,Stay (feat. Mikky Ekko),95,67,13,,,,
84,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],71,14,7,37,2021-01-24,37,2021-01-24
85,up,ZAYN,PILLOWTALK,94,62,9,,,,
86,up,Sia,Cheap Thrills (feat. Sean Paul),86,63,35,,,,
87,up,Jon Bellion,All Time Low,100,39,32,,,,
88,up,BTS,Dynamite,88,15,28,96,2020-08-23,2,2020-08-30
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,89,1,,,,
90,-,Brymo,Adédọ̀tun,-,11,20,,,,
91,down,Davido,Check Am,79,7,67,,,,
92,-,Brymo,Heartbreak Songs Are Better in English,-,9,13,,,,
93,-,Brymo,A F'èédú Fan'ná,-,18,14,,,,
94,-,Alpha P,Paloma,-,9,51,,,,
95,down,Ed Sheeran,Photograph,83,40,14,,,,
96,-,Rihanna,Diamonds,-,37,3,,,,
97,down,Davido,Animashaun (feat. Yonda),87,10,67,,,,
98,down,Sia,Chandelier,93,54,15,,,,
99,-,Adele,Set Fire to the Rain,-,8,7,,,,
100,-,Sam Smith,Fire on Fire,-,8,27,,,,
