Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Notch,Nuttin Nuh Go So,59,32,5,,,,
65,down,Kalle Baah,Ugly Girls,52,7,5,,,,
66,down,Syster Sol,Vad sysslar vi med,54,52,5,,,,
67,down,Wayne Wade,Lady,53,39,5,,,,
68,down,General Knas,En God Vän,57,40,5,,,,
69,down,Peps Blodsband,Alldeles Lagom,58,38,5,,,,
70,up,Inner Circle,Games People Play,70,13,5,,,,
71,down,Matisyahu,Sunshine,60,9,5,,,,
72,down,Matisyahu,King Without a Crown,61,56,5,,,,
73,down,Syster Sol,Guided,62,62,4,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,65,5,,,,
75,down,Syster Sol,Secret Place,63,63,4,,,,
76,down,Kaliffa,Spontanitet,65,40,5,,,,
77,down,Sean Paul,No Lie (feat. Dua Lipa),66,48,5,,,,
78,down,Syster Sol,Special Place (feat. Promoe),67,67,4,,,,
79,down,Kalle Baah,You Are My Angel,68,11,4,,,,
80,down,Maxi Priest,Close to You,69,41,5,,,,
81,down,Collie Buddz,Mamacita,71,11,5,,,,
82,down,Syster Sol,Kichinga,72,72,4,,,,
83,down,Inner Circle,Sweat (A La La La La Long),64,13,5,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,24,5,,,,
85,down,UB40,Red Red Wine (Edit),78,7,5,,,,
86,-,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),-,37,1,,,,
87,down,UB40,Red Red Wine (12'' Version),80,76,4,,,,
88,down,Syster Sol,Sunshine,75,74,4,,,,
89,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,52,5,,,,
90,-,Christopher Martin,Paper Loving,-,53,1,,,,
91,down,Syster Sol,Safe,76,75,4,,,,
92,down,Syster Sol,Through You,77,76,4,,,,
93,up,Koffee,Toast,97,71,3,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,9,5,,,,
95,down,Kaliffa,Kontakt (feat. Syster Sol) [Instrumental],84,66,5,,,,
96,down,Syster Sol,For My Own Eye,87,78,4,,,,
97,-,Chaka Demus & Pliers,Murder She Wrote,-,88,1,,,,
98,down,General Knas,Solidaritet,89,60,5,,,,
99,down,UB40 & Chrissie Hynde,I Got You Babe,90,54,5,,,,
100,down,Matisyahu,Jerusalem,99,70,5,,,,
