Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,19,,,,
49,-,テイラー・スウィフト,Starlight,-,24,37,,,,
50,up,テイラー・スウィフト,Sad Beautiful Tragic,79,20,38,,,,
51,-,Willie Nelson,Forgiving You Was Easy,-,51,1,,,,
52,-,Blackberry Smoke,Lonesome for a Livin' (feat. Jamey Johnson),-,52,2,,,,
53,-,Skeeter Davis,The End of the World,-,11,29,,,,
54,-,James Morrison,You Give Me Something (Eg Version),-,14,40,,,,
55,-,Orville Peck,"Drive Me, Crazy",-,18,1,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,5,85,,,,
57,down,Taylor Swift,Fearless (Taylor’s Version),31,2,23,,,,
58,-,Taylor Swift,White Horse (Taylor’s Version),-,12,18,,,,
59,-,Kenny Rogers,The Gambler,-,16,26,100,2020-03-22,100,2020-03-22
60,up,Tim McGraw & Faith Hill,Speak to a Girl,77,13,48,,,,
61,-,Kacey Musgraves,Space Cowboy,-,2,21,,,,
62,-,Dolly Parton,Jolene (Single Version),-,2,79,,,,
63,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,23,86,2021-04-04,86,2021-04-04
64,down,Kris Kristofferson,Me and Bobby McGee,55,44,9,,,,
65,-,"Goodnight, Texas",Of Wolf and Man,-,65,1,,,,
66,down,Kenny Rogers,Lady,54,15,59,,,,
67,-,Taylor Swift,Haunted,-,10,29,,,,
68,-,Sturgill Simpson,Ol' Dood (Part I),-,68,1,,,,
69,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,14,,,,
70,-,Johnny Cash,Heart of Gold,-,19,22,,,,
71,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,21,,,,
72,down,Willie Nelson,Always On My Mind,66,18,5,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,37,88,2020-03-22,66,2020-03-29
74,down,Luke Bryan,Country Girl (Shake It for Me),68,62,3,,,,
75,down,Taylor Swift,Come Back... Be Here,24,11,36,,,,
76,down,Taylor Swift,Treacherous (Demo),40,40,12,,,,
77,down,Ray Charles,Cry,74,16,2,,,,
78,down,テイラー・スウィフト,Begin Again,35,14,53,,,,
79,-,RASCAL FLATTS,Come Wake Me Up,-,70,2,,,,
80,-,Taylor Swift,Enchanted,-,1,59,,,,
81,-,Morgan Wallen,Wasted on You,-,3,19,45,2021-01-17,45,2021-01-17
82,-,Chloe Collins,World on Fire,-,82,1,,,,
83,-,Taylor Swift,Back to December (US Version),-,29,6,,,,
84,up,Taylor Swift,Dear John,95,10,24,,,,
85,down,Taylor Swift,The Moment I Knew,20,6,27,,,,
86,-,Tyler Childers,House Fire,-,77,3,,,,
87,-,Willie Nelson,Partners After All,-,87,1,,,,
88,-,Taylor Swift,Ours,-,28,7,,,,
89,down,Kacey Musgraves,if this was a movie..,64,29,2,,,,
90,down,Little Big Town,Girl Crush,39,10,30,,,,
91,-,Jordan Davis,Need To Not,-,91,2,,,,
92,-,Willie Nelson,Nothing I Can Do About It Now,-,92,1,,,,
93,-,David Allan Coe,Pretty Red Wing,-,93,1,,,,
94,-,Willie Nelson,The Last Thing I Needed First Thing This Morning,-,94,1,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,16,18,,,,
96,-,Shania Twain,You're Still the One (International Mix),-,2,40,,,,
97,-,Carrie Underwood,Last Name,-,88,2,,,,
98,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,18,,,,
99,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,40,1,,,,
100,down,Taylor Swift,Change (Taylor’s Version),92,17,16,,,,
