Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),32,2,139,,,,
32,up,Alok & Mathieu Koss,Big Jet Plane,35,9,181,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,181,40,2019-10-06,40,2019-10-06
34,up,Marshmello & Halsey,Be Kind,46,4,155,50,2020-05-03,29,2020-05-17
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,2,181,87,2019-10-20,28,2019-12-08
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,11,127,,,,
37,up,"Alok, Zeeba & Iro",Ocean,43,4,181,,,,
38,up,"Calvin Harris, Sam Smith",Promises,39,6,181,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,34,16,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,22,180,,,,
41,down,David Guetta,2U (feat. Justin Bieber),33,20,104,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,32,62,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),40,1,170,97,2020-01-12,7,2020-05-10
44,up,Vintage Culture & Rooftime,I Will Find,45,14,181,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,8,181,,,,
46,down,Alan Walker,Faded,42,22,181,,,,
47,up,RÜFÜS DU SOL,Innerbloom,50,24,53,,,,
48,up,Alesso & Zara Larsson,Words,48,21,53,,,,
49,up,Meduza,Tell It To My Heart (feat. Hozier),54,14,78,,,,
50,up,Alok,Wherever You Go (feat. John Martin),58,7,77,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),47,35,47,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,2,79,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,29,137,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,49,21,181,,,,
55,down,The Chainsmokers,Paris,51,2,88,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,13,181,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),57,16,162,,,,
58,up,Alok & THRDL!FE,Hear Me Tonight,62,4,157,,,,
59,up,Tiësto,Lose You (feat. ILIRA),59,32,42,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,12,181,,,,
61,up,Acraze,Do It To It (feat. Cherish),64,2,77,,,,
62,up,Zedd & Alessia Cara,Stay,65,37,144,,,,
63,up,David Guetta & Sia,Flames,73,41,181,,,,
64,up,Alok,Body on My Mind,82,6,97,,,,
65,up,Alok & Alan Walker,Headlights (feat. KIDDO),76,38,26,,,,
66,up,David Guetta,Stay (Don't Go Away) [feat. Raye],69,61,51,,,,
67,up,Calvin Harris,Summer,67,14,181,,,,
68,up,Dynoro & Gigi D'Agostino,In My Mind,70,12,163,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,23,124,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,25,26,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),68,59,48,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,44,142,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,72,17,179,,,,
74,down,Drake,Jimmy Cooks (feat. 21 Savage),60,5,45,,,,
75,up,アヴィーチー,Hey Brother,75,62,176,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),78,67,11,,,,
77,up,Calvin Harris,My Way,77,45,179,,,,
78,up,Avicii,Waiting For Love,80,56,117,,,,
79,up,Alok & Bhaskar,Fuego,87,15,181,,,,
80,up,"Alok, Felix Jaehn & The Vamps",All the Lies,89,18,151,,,,
81,up,James Hype & Miggy Dela Rosa,Ferrari,85,45,39,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,58,94,,,,
83,up,Tiësto & Charli XCX,Hot In It,93,5,43,,,,
84,down,Tiësto,Lay Low,71,51,3,,,,
85,down,Loud Luxury,Body (feat. brando),81,3,181,,,,
86,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,70,14,,,,
87,up,Alok,Side Effect (feat. Au/Ra),91,28,57,,,,
88,down,Tove Lo,Borderline,74,7,11,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),84,12,98,,,,
90,up,Alok & Solardo,Over Again,94,90,2,,,,
91,-,Tiësto,All Nighter,-,63,1,,,,
92,down,Punctual,Do It All Again (feat. Jordan Shaw),86,55,44,,,,
93,-,Switch Disco,REACT,-,48,2,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson),95,68,69,,,,
95,-,Alok & Daniel Blume,Rapture,-,6,115,,,,
96,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,12,89,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,19,51,,,,
98,-,Tiësto,Chills (LA Hills),-,89,1,,,,
99,down,Alesso & Katy Perry,When I'm Gone,90,3,69,,,,
100,up,Meduza,Paradise (feat. Dermot Kennedy),100,8,129,61,2021-01-03,22,2021-02-07
