Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,PLK,Demain,72,1,30,,,,
83,-,Alonzo,Olala (feat. Naza),-,20,1,,,,
84,-,Rsko,Comment faire,-,70,1,,,,
85,-,Rsko,Intro 0.7,-,85,1,,,,
86,-,Rsko,Peckham,-,56,1,,,,
87,-,Rsko & Highlyy,Plan,-,78,1,,,,
88,-,Rsko,Toxic,-,33,1,,,,
89,-,Rsko,Ça va,-,73,2,,,,
90,down,Tiakola,Mode AV (feat. Niska & Gazo),73,4,73,,,,
91,-,Guy2Bezbar,TOUT L'ÉTÉ,-,14,1,,,,
92,down,Werenoi,La League,83,17,63,,,,
93,down,Damso,Θ. Macarena,62,45,77,,,,
94,-,Rsko,Rrepeat,-,83,1,,,,
95,down,Tiakola,Atasanté (feat. Hamza),64,4,70,,,,
96,down,PLK,Pilote (feat. Hamza),67,3,84,,,,
97,-,Rsko,On le fait,-,89,1,,,,
98,down,Werenoi,CR,75,5,7,,,,
99,-,Rsko,Repères,-,99,1,,,,
100,down,Gazo,RAPPEL,99,1,69,,,,
