Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,理想混蛋,半熟理想,49,3,30,,,,
52,up,邱軍,情歌手,63,7,13,,,,
53,up,Jay Chou,依然范特西,58,19,227,,,,
54,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,53,3,17,,,,
55,down,BLACKPINK,BORN PINK,46,1,88,,,,
56,down,宋冬野,安和橋北,43,27,24,,,,
57,up,NewJeans,NewJeans 1st EP 'New Jeans',59,2,94,,,,
58,up,周杰倫,魔杰座,66,37,137,,,,
59,up,Various Artists,不完全自救手冊,64,59,3,,,,
60,down,Various Artists,《偷偷藏不住》影视原声专辑,54,1,48,,,,
61,up,麋先生,都是浪漫害的,71,4,31,,,,
62,down,Yoga Lin,"Love, Lord",45,2,9,,,,
63,down,Xdinary Heroes,Troubleshooting,29,29,3,,,,
64,-,Lady Gaga,The Fame Monster,-,64,1,,,,
65,down,Tyla,TYLA,57,9,10,,,,
66,-,Bettii 杯緹,Bettii 杯緹 - EP,-,66,1,,,,
67,-,JJ Lin,"Happily, Painfully After",-,2,45,,,,
68,-,傻子與白痴,姿態,-,16,4,,,,
69,down,王若琳,Hotel La Rut (破爛酒店),31,31,2,,,,
70,-,孫盛希,Boomerang,-,3,19,,,,
71,-,Jude Chiu,裘德,-,22,4,,,,
72,up,周杰倫,跨時代,81,35,128,,,,
73,-,Valen Hsu,If Cloud Knows,-,73,1,,,,
74,-,任賢齊,為了愛而心太軟,-,74,1,,,,
75,-,Childish Gambino,Atavista,-,75,1,,,,
76,-,Robyn,Body Talk,-,76,1,,,,
77,-,Xu Jun,Open It,-,77,1,,,,
78,down,Andrew Tan,The Sound of Hearts,60,10,10,,,,
79,up,Olivia Rodrigo,SOUR (Video Version),84,11,85,,,,
80,down,阿跨面,心,61,4,13,,,,
81,up,aespa,MY WORLD - The 3rd Mini Album - EP,99,1,32,,,,
82,down,珂拉琪,MEmento·MORI,48,2,107,,,,
83,down,NMIXX,Fe3O4: BREAK,78,1,18,,,,
84,down,HyunA,Attitude - EP,20,20,3,,,,
85,-,鄭興,盆地,-,6,14,,,,
86,-,袁娅维,在与生俱来的不平衡里,-,67,3,,,,
87,-,Zhou Shen,Shenself - EP,-,87,1,,,,
88,-,Andrea Bocelli,Passione (Super Deluxe),-,88,1,,,,
89,-,Sabrina Carpenter,Espresso EP,-,89,1,,,,
90,-,Rihanna,ANTI (Deluxe),-,5,8,,,,
91,down,TWICE,With YOU-th - EP,69,3,13,,,,
92,down,Mayday,五月天 fly to 2023 諾亞方舟十週年線上特別版 LIVE,83,1,58,,,,
93,-,Fish Leong,The Wonder of Wandering Life,-,1,32,,,,
94,down,Mayday,自傳,65,16,228,,,,
95,down,陳奕迅,陳奕迅 國語精選,85,7,207,,,,
96,-,Charlie Puth,CHARLIE,-,2,69,,,,
97,-,(G)I-DLE,I NEVER DIE,-,1,68,,,,
98,down,NCT DREAM,DREAM( )SCAPE - EP,55,3,8,,,,
99,down,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',79,1,30,,,,
100,down,Justin Bieber,Changes,75,1,119,10,2020-02-09,1,2020-02-16
