Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",73,5,43,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,3,92,,,,
33,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],26,5,17,,,,
34,down,Stephan Moccio,Nightingale,22,6,15,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,8,226,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",36,10,235,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,2,184,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,17,226,,,,
39,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",14,14,3,,,,
40,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),30,1,49,,,,
41,up,Josch Hügel,Elemental: I. Air,91,41,2,,,,
42,down,Ludovico Einaudi,Divenire,38,22,101,,,,
43,down,Ray Conniff,The Young and the Restless,32,12,89,,,,
44,down,Eunike Tanzil,Luna (Solo Piano Version),33,33,2,,,,
45,down,Ólafur Arnalds,saman,44,3,39,,,,
46,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",47,10,236,,,,
47,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",46,17,230,,,,
48,up,Il Divo,Hallelujah (Aleluya),51,48,2,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,10,236,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,48,2,237,,,,
51,down,Random Piano,Interstellar (Main Theme),45,33,25,,,,
52,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),67,16,29,,,,
53,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",56,46,43,,,,
54,up,Jeff Beal,Riverside Revelations,57,12,11,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,9,236,,,,
56,-,Jiří Horák,Embroidery,-,56,1,,,,
57,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",95,27,58,,,,
58,down,Richerman Y Su Piano,Claro De Luna,39,23,143,,,,
59,up,Oldhånd,At Low Tide,59,45,11,,,,
60,down,Ludovico Einaudi,Primavera,55,49,61,,,,
61,up,Jamie Duffy,Solas,61,60,22,,,,
62,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,19,71,,,,
63,up,Daigo Hanada,Haku,77,35,9,,,,
64,-,Luis Berra,Giravolte,-,64,1,,,,
65,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,17,22,,,,
66,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",37,37,2,,,,
67,-,Miss Meadow,Lunar Lull,-,67,1,,,,
68,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,10,24,,,,
69,-,Alexis Ffrench,Once,-,69,1,,,,
70,-,Ilen,Dawn in Green,-,70,1,,,,
71,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,55,42,,,,
72,down,Keane Wang,Erhabenheit,64,22,10,,,,
73,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,73,1,,,,
74,-,Algot Brooke,Rest,-,65,7,,,,
75,down,Sebastian Schütze,Tocha,53,53,2,,,,
76,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",82,27,103,,,,
77,down,Stephan Moccio,The Sound of Snow,76,3,22,,,,
78,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",78,30,27,,,,
79,up,Secret Garden,Steps,93,79,2,,,,
80,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,3,23,,,,
81,up,Linda Beldad,Elegía del Ocaso,81,6,6,,,,
82,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,15,227,,,,
83,-,Elia Lo Monaco,Together,-,74,6,,,,
84,up,Tony Ann,ICARUS (Sleep Version),100,18,12,,,,
85,-,Max Richter,Non-eternal (Piano Short Edit),-,8,13,,,,
86,down,Javi Lobe,A Walk in the Clouds,52,52,2,,,,
87,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",69,69,2,,,,
88,-,Chad Lawson,Like The Stars In The Sky,-,88,1,,,,
89,-,Olivia Belli,Anima II - Sleep Rework,-,89,1,,,,
90,-,Gipsy Kings,No Volvere,-,90,1,,,,
91,down,Linda Beldad,Nocturno de la Pasión,83,7,6,,,,
92,down,Linda Beldad,Preludio de la Melancolía,84,8,6,,,,
93,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,35,91,,,,
94,-,Keane Wang,Sunrays After a Storm,-,94,1,,,,
95,down,Melody Musings,The Way,60,60,2,,,,
96,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,96,1,,,,
97,-,Ludovico Einaudi,I giorni,-,37,17,,,,
98,down,Dan Lambert,Acceptance,65,24,11,,,,
99,-,Glichery,Sea Of Problems (Slowed + Reverb),-,99,1,,,,
100,down,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",86,86,2,,,,
