Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,212,,,,
29,up,Flavour,Big Baller,40,2,20,,,,
30,-,GV,Brick (feat. Garry Sandhu),-,30,38,,,,
31,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,25,,,,
32,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,99,,,,
33,down,Ayra Starr & Seyi Vibez,Bad Vibes,12,12,2,,,,
34,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,20,,,,
35,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,20,,,,
36,-,Calum MacPhail,Bonnie Wee Jeannie,-,36,1,,,,
37,up,Elyanna,Callin' U (Tamally Maak),52,35,3,,,,
38,-,Sarantos,Old Town in Europe,-,38,1,,,,
39,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,39,,,,
40,-,Ionut Cercel,Made in Romania,-,40,3,,,,
41,-,Nafees,Mehmaan,-,37,19,,,,
42,-,Skipinnish,The Island,-,39,11,,,,
43,down,Chike & MohBad,Egwu,5,2,22,,,,
44,-,Sherine,Sabry 'Aalil,-,5,12,,,,
45,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,38,17,,,,
46,-,Diljit Dosanjh & Tru-Skool,Kharku,-,30,47,,,,
47,-,Dj Verigal,Óptimo (feat. sedutoras & Lilitucleite),-,47,1,,,,
48,-,Anna Vissi,Xrysopsara,-,48,1,,,,
49,down,Killer T,Kana Ndanyura,19,19,2,,,,
50,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,172,,,,
51,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,1,24,,,,
52,down,Skerryvore,Take My Hand,26,5,99,,,,
53,-,The Real Celtic Supporters,Four Leaf Clover,-,53,1,,,,
54,-,Neha Kakkar & Tony Kakkar,Enna Akhiyan,-,54,1,,,,
55,-,Zorba the Greek,Zorba the Greek,-,25,17,,,,
56,-,Demis Roussos,Forever and Ever,-,17,28,,,,
57,-,Bab L' Bluz,Iwaiwa Funk,-,57,1,,,,
58,down,Victony & Asake,Stubborn,36,36,2,,,,
59,-,Chiktay,Pozitif,-,59,1,,,,
60,down,Omah Lay,soso,18,5,44,,,,
61,-,Karl Hector & The Malcouns,Semai Thaqil,-,61,1,,,,
62,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,1,20,,,,
63,-,Nitin Sawhney,Sunset,-,22,5,,,,
64,-,Liam McGrandles,The Fields of Athenry (Live at Celtic Park),-,64,1,,,,
65,-,Chiktay,Sonjé,-,65,1,,,,
66,-,Otto M. Schwarz,Symphony No 1 (The Borgias 2. Nepotism) (feat. The Luxembourg Military Band & Lieutenant Colonel Jean Claude Braun),-,66,1,,,,
67,-,Inder Chahal & Shevv,Tere Bina Main,-,67,1,,,,
68,-,Nfasis,Dinamita,-,68,1,,,,
69,-,Heron Valley,John's,-,69,1,,,,
70,-,Yashfeen Ajmal Shaikh,Dastageer Ki Deewani,-,70,1,,,,
71,-,Njideka Okeke,Ministration Worship,-,71,1,,,,
72,-,Libana,"Hana'ava Babanot (Israel, Amitai Ne'eman) [Live]",-,72,1,,,,
73,-,Jonathan Santiago,Con un Café,-,73,1,,,,
74,-,Yung L,Pressure (feat. Sarkodie),-,74,1,,,,
75,-,Subnesia,Si No Me Quieres Mas (feat. Charlotte Caluwaerts & Reinhard Vanbergen),-,75,1,,,,
76,-,Niamh Varian-Barry,Dancing the Baby,-,76,1,,,,
77,-,PBN & Raj Bains,Phatte Chuk Di,-,39,13,,,,
78,-,Drastic,Ah Di Iron,-,78,1,,,,
79,-,นิก กอไผ่,เขมรโพธิสัตว์,-,79,1,,,,
80,-,Pianotron - Zvjezdan Ružić & Golden Bulgarian Voices,Chie Tova Mome (Live) [feat. Neli Andreeva & Nusha Choir],-,80,1,,,,
81,-,Chiktay,Adélala,-,81,1,,,,
82,-,Flavour,Beer Parlor Discussions (feat. Waga G),-,80,2,,,,
83,-,Toumani Diabaté,Kaouding Cissoko,-,83,1,,,,
84,-,Helmut Zacharias,Bei Dir War Es Immer So Schön,-,84,1,,,,
85,-,Telenn Tri,Si Bheag Si Mhor / O'carolan's Concerto,-,85,1,,,,
86,-,Bomrani,Khareji (Foreigner),-,86,1,,,,
87,-,Les Barstow,A Stór Mo Chroí,-,87,1,,,,
88,-,Sòlas,Hebridean Heart,-,88,1,,,,
89,-,Carlos Gardel,Cambalache,-,89,1,,,,
90,-,Chiktay,Allons à Rio,-,90,1,,,,
91,-,Helmut Zacharias,Moon River,-,91,1,,,,
92,-,Umbra,Interstellar,-,92,1,,,,
93,-,Johnny Clegg,Impi (Live) [feat. Soweto Gospel Choir],-,93,1,,,,
94,-,Luciano D'Addetta,Pirates of the Caribbean (Main Theme),-,94,1,,,,
95,-,Eoin Duignan,Ancient Rite,-,95,1,,,,
96,-,Viking Ding Dong,Wake Up,-,96,1,,,,
97,-,Keith Currency,Too Sweet,-,97,1,,,,
98,-,Lorraine Lionheart,CooChoo CooChoo,-,98,1,,,,
99,-,Jessica Mbangeni,MaXhosa,-,99,1,,,,
100,-,Chester See,God Damn You're Beautiful,-,39,12,,,,
