Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,버즈,나에게로 떠나는 여행,52,14,141,,,,
46,up,DAMONS YEAR,Gate of Eden,51,5,90,,,,
47,down,"파테코, 제이씨 유카 & 키드 와인",이리온,44,44,2,,,,
48,up,Bolbbalgan4,Workaholic,48,5,88,,,,
49,down,The Black Skirts,Garden State Dreamers,32,9,6,,,,
50,up,카더가든,섬으로 가요 (feat. 오혁),53,18,143,,,,
51,down,Måneskin,THE LONELIEST,34,34,3,,,,
52,up,DAMONS YEAR,Auburn (HEADACHE. version),55,34,54,,,,
53,up,M.C the MAX,Yell Out the Love,60,39,44,,,,
54,down,The Black Skirts,Follow You,35,14,6,,,,
55,down,The Black Skirts,Jersey Girl,36,13,6,,,,
56,up,Maroon 5,This Love,59,29,57,,,,
57,up,HA HYUN SANG,Burning Sunset,72,2,33,,,,
58,up,엠씨 더 맥스,눈물은 모르게,69,44,21,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,61,2,126,,,,
60,-,데이먼스 이어,F.U.Y,-,16,1,,,,
61,down,The Black Skirts,John Fry,40,18,6,,,,
62,up,엠씨 더 맥스,잠시만 안녕,71,24,155,,,,
63,-,데이먼스 이어,Mondegreen,-,24,1,,,,
64,up,RADWIMPS,なんでもないや (movie ver.),64,6,143,,,,
65,up,SPYAIR,Some Like It Hot!!,65,3,107,,,,
66,down,The Volunteers,Summer,54,1,74,,,,
67,down,루시,21세기의 어떤 날,56,17,3,,,,
68,up,YB,흰수염고래,68,12,30,,,,
69,up,RADWIMPS,前前前世 (movie ver.),70,9,143,,,,
70,down,The Black Skirts,99%,45,21,6,,,,
71,down,HYUKOH,Paul,66,13,152,,,,
72,down,wave to earth,Seasons,63,5,50,,,,
73,up,Queen,Another One Bites the Dust,73,7,155,,,,
74,down,Mrs. GREEN APPLE,ダンスホール,67,19,22,,,,
75,down,뜨거운 감자,고백,74,8,138,,,,
76,up,Mrs. GREEN APPLE,インフェルノ,77,16,138,,,,
77,-,데이먼스 이어,D16 D17,-,27,1,,,,
78,up,ヨルシカ,ただ君に晴れ,93,7,155,,,,
79,down,RADWIMPS,夢灯籠,75,12,136,,,,
80,-,데이먼스 이어,Pagan,-,45,1,,,,
81,-,데이먼스 이어,Gestalt (Mondegreen ver.),-,50,1,,,,
82,down,안희수,이해할 수 없는 것들을 이해해야 하는 이 세상에서,47,47,2,,,,
83,down,Avril Lavigne,Sk8er Boi,82,4,151,,,,
84,up,Yarn,그래서 그대는,89,40,11,,,,
85,-,데이먼스 이어,14:30,-,75,1,,,,
86,down,최유리,"잘 지내자, 우리",80,3,28,,,,
87,-,데이먼스 이어,Untitled_07,-,73,1,,,,
88,down,The Black Skirts,Love You The Same,57,20,6,,,,
89,down,The Black Skirts,Jeff And Alana,62,23,6,,,,
90,down,리도어,영원은 그렇듯,79,11,12,,,,
91,down,Eldon,Pink Cheeks,85,43,40,,,,
92,down,Nerd Connection,우린 노래가 될까,81,24,7,,,,
93,down,HYUKOH,Ohio,76,7,155,,,,
94,down,나이트오프,잠,78,7,134,,,,
95,down,정우물,Bye my world,88,88,2,,,,
96,down,wave to earth,dried flower,23,23,2,,,,
97,-,ヨルシカ,言って。,-,19,154,,,,
98,up,Vaundy,恋風邪にのせて,100,29,15,,,,
99,-,blink-182,EDGING,-,99,1,,,,
100,down,카더가든,Beyond (feat. O3ohn),96,58,26,,,,
