Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,"Lee ""Scratch"" Perry & The Upsetters","""Lee Perry """"the Upsetter"" Presents Roast Fish Collie Weed & Corn Bread",-,,1,,,,
83,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,22,4,227,,,,
84,-,C4 Reggae Combativo,Luis Alfa #30 Años de Reggae (En Vivo en el Teatro Flores),-,32,5,,,,
85,-,Popcaan,Forever,-,68,3,,,,
86,down,Stick Figure,Wisdom,73,3,57,,,,
87,-,Stephen Marley,Mind Control (Bonus Track Version),-,56,3,,,,
88,-,Gondwana,Gondwana - En Vivo en Buenos Aires,-,12,125,,,,
89,-,Easy Star All-Stars,Ziggy Stardub,-,18,15,,,,
90,-,Quique Neira,Cover Me - EP,-,20,4,,,,
91,-,Los Cafres,Suena la alarma,-,12,127,,,,
92,-,Nonpalidece,El Fuego en Nosotros,-,11,191,,,,
93,-,Natiruts,Good Vibration,-,4,100,,,,
94,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,7,22,,,,
95,down,Dread Mar I,Hermanos,75,9,165,,,,
96,-,Los Cafres,El paso gigante,-,8,166,,,,
97,-,Peter Tosh,Complete Captured Live,-,19,47,,,,
98,-,Vibronics,UK Dub Story,-,,1,,,,
99,down,Sig Ragga,SIG RAGGA (Remaster 2023),51,15,34,,,,
100,-,Dennis Brown,Love & Hate,-,44,8,,,,
