Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Adele,When We Were Young,-,63,0,,,,
78,down,Lauv & Troye Sivan,i'm so tired...,61,35,0,,,,
79,-,Twentyfirst Night,Selamanya Indonesia,-,26,0,,,,
80,down,Bunga Citra Lestari,Memilih Dia,70,70,0,,,,
81,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,0,,,,
82,down,James Arthur,Say You Won't Let Go,54,33,0,,,,
83,up,Martin Garrix & Troye Sivan,There for You,89,64,0,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,84,0,40,2019-10-06,40,2019-10-06
85,-,Anne-Marie,2002,-,23,0,,,,
86,up,Maroon 5,Sugar,99,72,0,,,,
87,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,58,0,,,,
88,-,ADA Band,Masih (Sahabatku Kekasihku),-,88,0,,,,
89,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,45,0,,,,
90,-,Ariana Grande & Social House,Boyfriend,-,32,0,88,2019-10-06,88,2019-10-06
91,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,79,0,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,0,,,,
93,up,The Chainsmokers,Closer (feat. Halsey),93,30,0,,,,
94,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,68,0,,,,
95,-,One Direction,History,-,57,0,,,,
96,down,Sandhy Sondoro,Malam Biru (Kasihku),41,41,0,,,,
97,-,Clean Bandit,Mama (feat. Ellie Goulding),-,55,0,,,,
98,-,Labrinth,Jealous,-,76,0,,,,
99,-,Sheila On 7,Seberapa Pantas,-,99,0,,,,
100,-,ADA Band,Karena Wanita (Ingin Dimengerti),-,85,0,,,,
