Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Horace Silver,The Tokyo Blues (Rudy Van Gelder Edition) [Remastered],-,77,1,,,,
79,-,Wes Montgomery,Wes Montgomery's Finest Hour,-,61,2,,,,
80,-,Les And Larry Elgart,Best of the Big Bands: Les & Larry Elgart,-,39,2,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek: The Complete Duet Recordings,-,19,22,,,,
82,-,John Coltrane,Blue Train,-,4,44,,,,
83,-,Louis Armstrong & Duke Ellington,The Great Summit: The Master Tapes (Remastered),-,65,6,,,,
84,-,Herbie Hancock,The New Standard (Originals),-,21,7,,,,
85,-,Stan Getz & Charlie Byrd,Jazz Samba,-,7,13,,,,
86,-,Gabor Szabo,"Belsta River (feat. Janne Schaffer, Peckka Pohjola, Wlodek Gulgowski, Malando Gassama & Peter Sundell)",-,86,1,,,,
87,-,Stan Getz,Cool Velvet: Stan Getz and Strings,-,87,1,,,,
88,-,Tal Blumstein Trio,The Gradient,-,88,1,,,,
89,-,Billie Holiday,Lady In Satin,-,7,31,,,,
90,-,Don Glori,Don't Forget to Have Fun,-,90,1,,,,
91,-,Bill Evans,Re: Person I Knew,-,91,1,,,,
92,-,The Count Basie Orchestra,Basie Swings the Blues,-,92,1,,,,
93,-,Emmet Cohen & Houston Person,"Masters Legacy Series, Volume 5: Houston Person",-,67,2,,,,
94,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,74,52,3,,,,
95,-,New York Jazz Lounge,Bar Jazz Classics,-,3,47,,,,
96,-,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],-,18,10,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,1,233,,,,
98,-,Randy Scott,Serenity,-,98,1,,,,
99,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,8,18,,,,
100,-,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,-,100,1,,,,
