Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,152,,,,
33,up,Alicia Keys,If I Ain't Got You,34,1,149,,,,
34,down,Jeremih,Don't Tell 'Em (feat. YG),16,13,59,,,,
35,up,Sade,Smooth Operator (Single Version),44,35,152,,,,
36,up,Ben E. King,Stand By Me,39,4,145,,,,
37,down,Aloe Blacc,I Need a Dollar,35,15,147,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,33,24,152,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,20,15,152,,,,
40,down,Aretha Franklin,I Say a Little Prayer,36,8,146,,,,
41,up,Sade,No Ordinary Love,52,36,152,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,33,123,,,,
43,down,Destiny's Child,Say My Name (Edit),38,3,146,,,,
44,down,Alicia Keys,New Day,41,30,151,,,,
45,down,Buttering Trio,I Cried For You,43,20,130,,,,
46,up,R. Kelly,I Believe I Can Fly,46,7,141,,,,
47,down,Stevie Wonder,Lately,42,31,152,,,,
48,up,Stevie Wonder,Superstition,51,34,152,,,,
49,up,Bill Withers,Lovely Day,60,5,137,100,2020-04-05,98,2020-04-12
50,down,Childish Gambino,Redbone,47,29,151,,,,
51,down,Amy Winehouse,Tears Dry On Their Own,49,31,152,,,,
52,up,Aya Nakamura,Djadja,53,8,141,85,2020-06-28,70,2020-07-19
53,down,Bee Gees,You Should Be Dancing,45,42,152,,,,
54,up,Andra Day,Rise Up,54,5,133,63,2020-04-05,63,2020-04-05
55,up,Ester Rada,Monsters,55,39,148,,,,
56,-,Jordin Sparks & Th3rdstream,What Are We Fighting For,-,56,1,,,,
57,-,Erykah Badu,Bag Lady (Main Radio Edit),-,57,1,,,,
58,-,Tommy Guerrero,Los Padres,-,58,1,,,,
59,-,Thee Sacred Souls,Can I Call You Rose?,-,59,1,,,,
60,-,Death Is Not The End,For All Those Who Never Hear It Proper (Outro Chop),-,60,1,,,,
61,down,Tina Turner,Private Dancer (Single Edit),57,14,152,,,,
62,down,Amy Winehouse,Love Is a Losing Game,58,35,152,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),59,34,152,,,,
64,down,TLC,Waterfalls,62,10,150,,,,
65,down,Destiny's Child,Survivor (Edit),63,11,146,,,,
66,down,Rihanna,Rehab,61,41,152,,,,
67,up,Michael Kiwanuka,Love & Hate,75,54,147,,,,
68,down,Prince & The Revolution,Purple Rain,64,11,148,,,,
69,down,Stevie Wonder,For Once in My Life,65,44,152,,,,
70,down,The Weeknd,Often,66,36,152,,,,
71,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,152,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,15,138,,,,
73,down,Chris Brown,Questions,68,46,145,,,,
74,down,Leon Bridges,River,69,12,150,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,146,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],71,46,152,,,,
77,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),73,14,149,,,,
78,down,Rihanna,Disturbia,72,45,152,,,,
79,down,Stevie Wonder,Don't You Worry 'Bout a Thing,74,42,152,,,,
80,down,The Weeknd,Blinding Lights (Instrumental),76,55,78,,,,
81,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,138,,,,
82,up,Al Green,Let's Stay Together,85,66,26,,,,
83,-,Vegedream,"Marchand de sable, Pt. 4 (Du SAal)",-,83,1,,,,
84,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,84,1,,,,
85,down,Destiny's Child,Bootylicious,81,17,147,,,,
86,down,Stevie Wonder,Master Blaster (Jammin'),84,69,86,,,,
87,down,The Weeknd,Call Out My Name,78,18,78,,,,
88,down,Bill Withers,Ain't No Sunshine (Single Version),83,26,142,,,,
89,down,Michael Kiwanuka,Cold Little Heart,80,18,40,,,,
90,-,Alicia Keys,Girl On Fire,-,12,39,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,134,,,,
