Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Kane Brown,Bury Me in Georgia (Single Edit),36,25,4,,,,
37,down,Cooper Alan,To the Bar,20,20,3,,,,
38,down,Jelly Roll,Halfway To Hell,26,4,4,,,,
39,down,Cody Johnson,Human,34,15,18,,,,
40,up,Taylor Swift,Never Grow Up,75,32,12,,,,
41,up,Jade Eagleson,Rodeo Queen,93,41,11,,,,
42,down,Will Dempsey,Beat You There,33,5,22,,,,
43,up,Shania Twain,Giddy Up!,49,2,23,,,,
44,-,Brad Paisley,So Many Summers,-,44,1,,,,
45,down,Luke Combs,When It Rains It Pours,30,19,176,,,,
46,up,Shania Twain,Any Man of Mine,69,21,49,,,,
47,down,Lauren Alaina & Lainey Wilson,Thicc As Thieves,42,42,3,,,,
48,down,スコット・マクリーリー,It Matters To Her,43,36,18,,,,
49,-,Old Dominion,Some Horses,-,44,1,,,,
50,down,Chris Stapleton,You Should Probably Leave,41,4,119,,,,
51,-,Old Dominion,How Good Is That,-,51,1,,,,
52,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,2,104,,,,
53,down,Sam Barber,Straight and Narrow,50,3,11,,,,
54,-,Tim McGraw,Hey Whiskey,-,54,1,,,,
55,down,Luke Bryan,But I Got A Beer In My Hand,52,7,7,,,,
56,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,56,3,,,,
57,-,Luke Combs,Forever After All,-,1,128,20,2020-11-01,20,2020-11-01
58,up,Kane Brown,Bury Me in Georgia,94,18,10,,,,
59,-,Old Dominion,Love Drunk and Happy,-,59,1,,,,
60,down,Cody Johnson,'Til You Can't,44,1,94,,,,
61,down,Mitch Rossell,Son,10,7,3,,,,
62,up,MaRynn Taylor,Dads and Daughters,84,62,3,,,,
63,down,Luke Combs,Beer Never Broke My Heart,51,3,127,70,2019-10-06,41,2019-11-17
64,up,Luke Combs,She Got the Best of Me,64,25,90,,,,
65,down,Tim Hicks,Talk To Time,58,40,10,,,,
66,-,Taylor Austin Dye,Bible Belt,-,66,1,,,,
67,down,Zach Bryan,Something in the Orange (Z&E's Version),45,12,50,,,,
68,down,Morgan Wallen,Last Night,53,33,15,,,,
69,down,Josh Ross,Red Flags,60,25,12,,,,
70,-,Jake Owen,On the Boat Again,-,44,4,,,,
71,down,Josh Turner,Your Man,61,7,80,,,,
72,-,Blake Shelton,God's Country,-,3,118,99,2019-10-13,93,2019-11-24
73,-,Luke Bryan,Country Girl (Shake It for Me),-,12,79,,,,
74,down,Bryan Martin,We Ride,71,9,24,,,,
75,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,13,15,,,,
76,-,Warren Zeiders,Pretty Little Poison,-,19,4,,,,
77,down,Luke Combs,Better Together,72,3,133,60,2019-11-10,36,2019-11-17
78,down,Chris Stapleton,Starting Over,65,1,145,,,,
79,down,Morgan Wallen,More than My Hometown,76,2,95,40,2020-04-26,40,2020-04-26
80,down,Darius Rucker,Wagon Wheel,68,5,184,,,,
81,up,Shania Twain,That Don't Impress Me Much (Dance Mix),92,36,12,,,,
82,up,Josh Ross,On A Different Night,91,1,28,,,,
83,-,Luke Combs,Growin' Up and Gettin' Old,-,2,21,,,,
84,-,Tyler Childers,All Your'n,-,49,6,,,,
85,up,Hailey Whitters,Everything She Ain’t,90,19,14,,,,
86,up,Taylor Swift,You Belong With Me (Taylor’s Version),100,16,8,,,,
87,-,Shania Twain,Done & Dusted,-,87,1,,,,
88,-,Shania Twain,On Three,-,88,1,,,,
89,down,Garth Brooks,The Dance (Live),66,66,2,,,,
90,-,Owen Riegling,Love (The Sweater Song),-,90,1,,,,
91,-,Lainey Wilson,Smell Like Smoke,-,24,23,,,,
92,-,Morgan Wallen,Everything I Love,-,8,19,,,,
93,down,Luke Combs,Hurricane,40,22,96,,,,
94,down,Steven Lee Olsen,Outta Yours,81,59,3,,,,
95,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,95,1,,,,
96,-,Tyler Wood,Dad,-,82,2,,,,
97,down,Royale Lynn,Six Feet Deep,63,8,4,,,,
98,down,Steve Earle,Copperhead Road,59,1,120,,,,
99,down,Chris Janson,Every Day Of The Week (feat. Darius Rucker),83,83,2,,,,
100,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,34,6,,,,
