Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Taylor Swift,Enchanted (Taylor's Version),88,12,15,,,,
55,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),100,33,14,,,,
56,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,50,1,,,,
57,down,Taylor Swift,Welcome To New York (Taylor's Version),45,45,4,,,,
58,-,Ava Max,Choose Your Fighter,-,31,6,,,,
59,down,Jon Secada,Just Another Day,43,33,8,,,,
60,-,Jason Mraz,I Won't Give Up,-,31,8,,,,
61,up,Taylor Swift,Delicate,86,24,16,,,,
62,up,Taylor Swift,22 (Taylor's Version),82,25,14,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,6,109,,,,
64,-,ENHYPEN,Sweet Venom,-,64,1,,,,
65,down,Jung Kook,Yes or No,5,5,3,,,,
66,down,Taylor Swift,Wildest Dreams (Taylor's Version),53,5,12,,,,
67,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,65,2,,,,
68,down,Taylor Swift,New Romantics (Taylor's Version),56,49,4,,,,
69,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,58,6,5,,,,
70,up,"Marshmello, P!nk & Sting",Dreaming,89,26,5,,,,
71,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],62,7,4,,,,
72,-,Myles Smith,Solo,-,72,1,,,,
73,-,Whitney Houston,Greatest Love of All,-,71,2,,,,
74,-,Red Velvet,Chill Kill,-,74,1,,,,
75,-,Kelly Clarkson,lighthouse,-,28,6,,,,
76,-,Meghan Trainor,Me Too,-,64,3,,,,
77,up,Tears for Fears,Everybody Wants To Rule the World,91,4,121,,,,
78,-,Taylor Swift,The Archer,-,78,3,,,,
79,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,44,3,,,,
80,down,Stray Kids,LALALALA (Rock Ver.),57,57,2,,,,
81,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),96,32,11,,,,
82,-,Cher,Believe,-,39,8,,,,
83,down,Taylor Swift,Labyrinth,77,77,3,,,,
84,-,Tyla & Travis Scott,Water (Remix),-,84,1,,,,
85,-,Reneé Rapp,Messy,-,85,1,,,,
86,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",48,4,4,,,,
87,-,Alexander Stewart,he never will,-,87,1,,,,
88,down,Jimin,Like Crazy,63,6,17,,,,
89,down,Sail North,Bones,79,79,2,,,,
90,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,90,1,,,,
91,up,Robbie Williams,Angels,99,91,2,,,,
92,-,MAR,Eyes Wide Shut,-,92,1,,,,
93,-,Ed Sheeran,Photograph,-,41,9,,,,
94,down,Taylor Swift,Don’t Blame Me,67,31,19,,,,
95,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,3,,,,
96,down,ABBA,Dancing Queen,92,6,119,,,,
97,-,98°,I Do (Cherish You),-,97,1,,,,
98,down,Stray Kids,MEGAVERSE,61,61,2,,,,
99,-,Reneé Rapp,Tummy Hurts (feat. Coco Jones) [Remix],-,99,1,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,3,117,,,,
