Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,34,43,,,,
85,-,What So Not,Be Ok Again (feat. Daniel Johns),-,85,1,,,,
86,-,Kid Fonque & Jonny Miller,Somewhere (feat. Jaidene Veda) [Dream Dub],-,86,1,,,,
87,-,Kaaze & Elle Vee,Take Me Home,-,87,1,,,,
88,-,DJ Dado & Michelle Weeks,Give Me Love (Antiqua Radio Cut),-,88,1,,,,
89,-,Break,Submerged (Calyx & TeeBee Remix),-,89,1,,,,
90,-,Sonic Jay,Artificial Intelligence (Arnold from Mumbai Remix),-,90,1,,,,
91,-,Erika,I Don't Know,-,91,1,,,,
92,-,Splash Heads,Sunstrider,-,92,1,,,,
93,-,Tss Proyect,La Canción de Tu Vida (feat. Irantzu) [Jarni Remix Edit],-,93,1,,,,
94,-,Andain,Promises (Myon & Shane 54 Summer of Love Mix),-,94,1,,,,
95,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,60,36,,,,
96,down,Galantis,No Money,66,33,39,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),26,2,60,,,,
98,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,46,,,,
99,down,Kygo,Stole the Show (feat. Parson James),43,14,57,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,41,22,,,,
