Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",36,5,14,,,,
37,up,Il Divo,Caruso,37,7,14,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,14,,,,
39,down,Ludovico Einaudi,Primavera,10,7,14,,,,
40,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,14,14,,,,
41,up,2CELLOS,Smooth Criminal,44,37,14,,,,
42,down,Johann Strauss Orchestra & André Rieu,Concerto Pour Une Voix,6,6,2,,,,
43,up,2CELLOS,Mombasa,45,34,14,,,,
44,up,2CELLOS,Shape of My Heart,46,4,14,,,,
45,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",42,6,14,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),47,13,14,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,14,,,,
48,down,Rafael Frühbeck de Burgos & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,31,2,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,3,14,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,39,14,,,,
51,up,2CELLOS,Game of Thrones Medley,52,18,14,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,9,14,,,,
53,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",54,2,13,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,4,13,,,,
55,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,15,11,,,,
56,-,The Piano Guys,Let It Go,-,2,12,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,16,13,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,13,,,,
59,up,2CELLOS,I Will Wait,59,15,13,,,,
60,up,The Piano Guys,Love Story,60,7,12,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,11,7,,,,
62,down,Ennio Morricone,The Professional,5,2,13,,,,
63,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",62,11,7,,,,
64,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",63,14,12,,,,
65,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",64,8,12,,,,
66,down,The Piano Guys,Moonlight,65,18,10,,,,
67,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",66,2,10,,,,
68,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",69,6,6,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,10,7,,,,
70,up,2CELLOS,Despacito,71,58,7,,,,
71,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,72,63,5,,,,
72,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,13,5,,,,
73,up,The Piano Guys,Without You,74,15,4,,,,
74,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",75,8,4,,,,
75,up,The Piano Guys,Batman Evolution,81,60,6,,,,
76,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",76,4,6,,,,
77,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",77,67,4,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,4,4,,,,
79,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",79,30,7,,,,
80,up,2CELLOS,The Trooper (Overture),80,25,4,,,,
81,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",82,3,4,,,,
82,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",83,7,12,,,,
83,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,84,71,4,,,,
84,up,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,85,10,6,,,,
85,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,10,,,,
86,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,86,8,4,,,,
87,down,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",7,7,3,,,,
88,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Waltz,13,13,2,,,,
89,down,Escala,Chi Mai,11,10,2,,,,
90,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,37,5,,,,
91,down,Ludovico Einaudi,I Giorni (Live),87,18,3,,,,
92,-,The Piano Guys,Story of My Life,-,10,1,,,,
93,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],88,75,3,,,,
94,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,1,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,26,5,,,,
96,down,The Chamber Orchestra of London & Andrew Skeet,Pulling a Thread,18,2,3,,,,
97,down,Maria Holloway,Waterfall,22,22,3,,,,
98,down,Thomas Bergersen,Creation of Earth,29,29,3,,,,
99,down,Ludovico Einaudi,Time Lapse,91,14,3,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),92,11,6,,,,
