Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,up,50 Cent,Get Rich or Die Tryin',87,41,82,,,,
59,down,Kanye West,ye,54,23,146,,,,
60,down,pumapjl & SonoTWS,Autodomínio,53,5,43,,,,
61,up,Eminem,The Eminem Show (Expanded Edition),72,10,104,,,,
62,up,Caio Luccas,Virus Love,68,2,48,,,,
63,down,Kanye West,Donda (Deluxe),57,1,131,,,,
64,up,Emicida,AmarElo (Ao Vivo),76,3,118,,,,
65,down,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,64,15,46,,,,
66,down,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),62,20,190,,,,
67,up,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,74,1,55,,,,
68,down,Kanye West,JESUS IS KING,52,1,237,3,2019-10-27,1,2019-11-03
69,up,Filipe Ret,Audaz,78,19,229,,,,
70,down,Xamã,Zodíaco,66,1,179,,,,
71,-,3030,Mundo Gira - EP,-,71,1,,,,
72,down,CJota,O Menino do Cabelo Rosa,61,6,28,,,,
73,down,Orochi,Vida Cara,71,2,71,,,,
74,up,"Ryu, the Runner",EVDC (Deluxe),82,2,43,,,,
75,down,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),70,24,235,,,,
76,up,Sain,KTT ZOO,77,2,45,,,,
77,up,Racionais MC's,Racionais 3 Décadas,85,3,21,,,,
78,-,Bradockdan & Victor Henry,Faz Parte da Subida - EP,-,78,1,,,,
79,up,Sabotage,Rap É Compromisso (Edição Comemorativa),80,36,161,,,,
80,-,Eminem,The Marshall Mathers LP,-,42,11,,,,
81,down,Danzo & Labbel Rec,A Peça Final,55,13,5,,,,
82,down,MC Cabelinho,Little Hair,63,1,126,,,,
83,down,pumapjl,Naturalidade - EP,65,44,11,,,,
84,-,Travis Scott,Rodeo (Expanded Edition),-,32,158,99,2020-05-03,99,2020-05-03
85,down,BK & JXNV$,VERÃO CRIMINOSO,73,3,23,,,,
86,up,Drake,Certified Lover Boy,98,1,142,,,,
87,down,Dalsin,Cabra - EP,44,44,3,,,,
88,up,Eminem,Curtain Call - The Hits (Deluxe Version),89,21,152,,,,
89,down,Kanye West,Yeezus,83,20,154,,,,
90,down,Filipe Ret,FRXV [Video Album] (Ao Vivo) [Video Album],58,46,7,,,,
91,-,Travis Scott,Birds in the Trap Sing McKnight,-,9,170,68,2019-11-10,47,2020-05-03
92,down,Caio Luccas & NADAMAL,Nova Moda,79,6,95,,,,
93,down,Drake,More Life,84,32,173,,,,
94,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,94,2,,,,
95,down,Orochi,Vida Cara (Deluxe),90,3,31,,,,
96,-,Black Alien,"Babylon By Gus, Vol. 1 - O Ano do Macaco",-,28,95,,,,
97,-,Mac Miller,Swimming,-,18,179,98,2019-12-15,28,2020-01-19
98,down,Djonga,Ladrão (feat. Coyote Beatz),94,16,184,,,,
99,-,ian,Valedictorian,-,99,1,,,,
100,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,67,3,37,,,,
