Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),67,5,31,,,,
46,down,NuNew,Eh! (feat. แทน ลิปตา),33,6,17,,,,
47,-,Project H,ความลับ,-,47,3,,,,
48,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,48,1,,,,
49,-,PROXIE,Unnoticed,-,12,32,,,,
50,up,สิงโต นำโชค,หรอยแรง,66,30,11,,,,
51,-,fellow fellow,Halley's Comet,-,3,31,,,,
52,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,54,45,3,,,,
53,-,The Weeknd,Track 6,-,53,1,,,,
54,down,4EVE,hot2hot,39,39,3,,,,
55,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,51,24,34,,,,
56,-,Teddy Swims,Lose Control,-,56,1,,,,
57,down,Andy Clark,Adrenaline Threshold,56,17,82,,,,
58,-,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,-,36,12,,,,
59,down,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),50,29,6,,,,
60,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,16,,,,
61,up,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),91,47,6,,,,
62,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,8,28,,,,
63,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,37,4,,,,
64,up,Tony Osborne,Old Friends,73,55,17,,,,
65,-,Punch,วางมือบนบ่า น้ำตาก็ไหล,-,65,1,,,,
66,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",48,13,20,,,,
67,-,SLAPKISS,แฟนเก่าคนโปรด,-,2,57,,,,
68,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,2,25,,,,
69,-,Christina Aguilar,ไปด้วยกันนะ,-,19,3,,,,
70,down,FOURTH,เทคะแนน (CANDIDATE),27,23,8,,,,
71,up,Only Monday,April,100,11,19,,,,
72,-,AYLA's,เพียงแค่ถามเธอดู (Can I ask),-,72,1,,,,
73,-,Tattoo Colour,อย่าร้องอายเค้า,-,17,26,,,,
74,-,Selena Gomez,Love On,-,49,2,,,,
75,-,an error occurred,Stfu,-,33,8,,,,
76,-,MEYOU,วันนี้ปีที่แล้ว,-,6,26,,,,
77,-,Bell Supol,แสนล้านนาที,-,50,3,,,,
78,-,Jetset'er,ปีแสง (11),-,49,3,,,,
79,up,Paper,ท้องฟ้า,87,15,64,,,,
80,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,5,26,,,,
81,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,8,23,,,,
82,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,8,28,,,,
83,-,sarah salola,ย้อนแชท (Your Chat),-,30,19,,,,
84,-,The Rube,I'm Sorry (Sida),-,45,16,,,,
85,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,9,18,,,,
86,-,Tata Young,I Need the Both of You,-,58,9,,,,
87,-,ToR+ Saksit,รักเธอ,-,1,11,,,,
88,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,7,50,,,,
89,-,Polycat,อาวรณ์ (I Want You),-,17,51,,,,
90,-,Mild,รักเราไม่เท่ากัน,-,49,8,,,,
91,-,Earth Patravee,หวง(You're Mine),-,3,36,,,,
92,-,Big Ass,มีความสุขมากๆ นะ,-,15,21,,,,
93,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,14,5,,,,
94,-,Justin Timberlake,Selfish,-,31,5,,,,
95,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,31,,,,
96,-,Jeanius,หาคนเก่าในคนใหม่,-,96,1,,,,
97,down,elijah woods,last girl,78,65,3,,,,
98,-,Musketeers,แค่คุณ,-,19,15,,,,
99,-,Stamp,ความคิด (hear the wind sing),-,38,4,,,,
100,-,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",-,62,3,,,,
