Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,มนัสวีร์,โลกที่แบกไว้,41,41,6,,,,
51,up,Bedroom Audio,ไม่บอกเธอ,60,41,21,,,,
52,-,Taylor Swift,"So Long, London",-,52,1,,,,
53,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),50,3,36,,,,
54,down,Mirrr,Heartwall,49,7,36,,,,
55,up,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),93,55,2,,,,
56,down,Billkin,สวยงามเสมอ (From หลานม่า),24,24,3,,,,
57,down,MEYOU,ลูกคุณหนู (feat. PUN),39,9,8,,,,
58,down,Only Monday,April,56,3,30,,,,
59,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,59,1,,,,
60,down,Tattoo Colour,รักแรกพบ,55,24,81,,,,
61,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),45,30,5,,,,
62,-,Taylor Swift,But Daddy I Love Him,-,62,1,,,,
63,down,Cocktail,คู่ชีวิต,57,20,43,,,,
64,down,PUN,Therapist,59,21,18,,,,
65,down,Djo,End of Beginning,61,50,5,,,,
66,down,FREEHAND,May she be kind,53,2,39,,,,
67,up,BUS,"Because of You, I Shine",85,10,19,,,,
68,down,YEW,จะมอบความรัก,51,26,88,,,,
69,down,Only Monday,ทุกความทรงจำ,63,15,67,,,,
70,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),58,4,66,,,,
71,down,YEW,Summertime (feat. Landokmai),64,2,85,,,,
72,down,Silly Fools,ขี้หึง,69,63,17,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,65,2,169,95,2020-05-10,3,2020-05-17
74,up,Gwak Tae Poong,bae,87,74,2,,,,
75,down,Doja Cat,Agora Hills,73,8,27,,,,
76,-,Taylor Swift,Guilty as Sin?,-,76,1,,,,
77,-,Taylor Swift,I Can Do It With a Broken Heart,-,77,1,,,,
78,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,78,1,,,,
79,-,Taylor Swift,Fresh Out The Slammer,-,79,1,,,,
80,-,Taylor Swift,loml,-,80,1,,,,
81,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],72,13,122,,,,
82,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,82,1,,,,
83,down,Taylor Swift,Love Story (Taylor's Version),68,31,25,18,2021-02-21,18,2021-02-21
84,-,Taylor Swift,I Can Fix Him (No Really I Can),-,84,1,,,,
85,-,Sabrina Carpenter,Espresso,-,85,1,,,,
86,-,Taylor Swift,The Smallest Man Who Ever Lived,-,86,1,,,,
87,-,Taylor Swift,The Alchemy,-,87,1,,,,
88,-,Taylor Swift,Clara Bow,-,88,1,,,,
89,-,Taylor Swift,imgonnagetyouback,-,89,1,,,,
90,down,Non Tanon,ฝืนตัวเองไม่เป็น,82,53,42,,,,
91,-,Taylor Swift,The Black Dog,-,91,1,,,,
92,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),80,1,49,,,,
93,-,KISS OF LIFE,Nothing,-,93,1,,,,
94,down,Yented,ว้าวุ่น,71,30,11,,,,
95,-,Taylor Swift,The Albatross,-,95,1,,,,
96,down,MEYOU,ภาวนา,78,4,65,,,,
97,down,JustmineNika,รักจริง (แค่เมื่อวาน),92,76,4,,,,
98,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),74,1,53,,,,
99,-,Taylor Swift,So High School,-,99,1,,,,
100,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],77,1,74,,,,
