Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Tim McGraw & Faith Hill,It's Your Love,61,34,153,,,,
67,down,Kim Carnes,Bette Davis Eyes,55,45,32,,,,
68,-,DJ Kamo,Pachanga Latina,-,53,18,,,,
69,-,Dylan Scott,This Town's Been Too Good to Us,-,12,3,,,,
70,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,3,136,,,,
71,up,Luke Combs,The Kind of Love We Make,73,1,90,,,,
72,down,Warren Zeiders,Pretty Little Poison,56,18,32,,,,
73,-,Gabby Barrett,Glory Days,-,7,36,,,,
74,up,Nate Smith,Bulletproof,88,3,2,,,,
75,-,Gabby Barrett,Dance Like No One’s Watching,-,62,1,,,,
76,up,Luke Bryan,But I Got A Beer In My Hand,86,3,44,,,,
77,-,HARDY,GIVE HEAVEN SOME HELL,-,3,83,,,,
78,up,George Strait,Amarillo By Morning,89,5,85,,,,
79,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,2,69,,,,
80,-,Bellamy Brothers,Let Your Love Flow,-,33,70,,,,
81,-,Sam Hunt,Hard to Forget,-,2,67,92,2020-05-03,92,2020-05-03
82,down,Jessie G,Like My Whiskey (feat. Gretchen Wilson),81,81,3,,,,
83,up,Gabby Barrett,Pick Me Up,96,2,68,,,,
84,-,Shane Profitt,How It Oughta Be,-,7,56,,,,
85,down,Carrie Underwood,Out Of That Truck,70,15,39,,,,
86,down,George Birge,Mind On You,67,13,48,,,,
87,-,Brett Young,Dance With You,-,4,17,,,,
88,-,Larry Fleet,Things I Take For Granted,-,82,4,,,,
89,down,HunterGirl,Ain't About You,84,57,9,,,,
90,down,Kane Brown,Thank God,78,1,77,,,,
91,down,Zach Bryan,Something in the Orange (Z&E's Version),65,4,61,,,,
92,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,33,,,,
93,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),76,71,3,,,,
94,down,スコット・マクリーリー,Damn Strait,59,1,124,,,,
95,-,Restless Road,Last Rodeo,-,95,1,,,,
96,down,Luke Bryan,Do I,77,61,21,,,,
97,-,Jordan Davis,What My World Spins Around,-,1,89,,,,
98,-,Bailey Zimmerman,Religiously,-,4,45,,,,
99,down,Riley Green,Different 'Round Here (feat. Luke Combs),83,9,40,,,,
100,-,Ashley McBryde,The Devil I Know,-,100,1,,,,
