Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,girl in red,Girlfriend Is Better,-,58,1,,,,
59,-,Denis Made This,We Are the Stars (IRKO Remix version),-,59,1,,,,
60,-,Sia,Unstoppable,-,1,88,81,2019-11-10,81,2019-11-10
61,-,Charles J,This Could Be Something (Summer Thing),-,61,1,,,,
62,-,Ahmed Jehanzeb,"Mohabbat Satrangi (Original Soundtrack From ""Mohabbat Satrangi"")",-,62,1,,,,
63,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,63,2,,,,
64,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Clap Clap Sound,-,64,1,,,,
65,-,Queen,Don't Stop Me Now,-,15,20,,,,
66,-,Zara Larsson,Can't Tame Her,-,2,46,,,,
67,-,Atif Aslam,Dekhte Dekhte Remix,-,67,1,,,,
68,-,Dagny,Heartbreak In The Making,-,5,14,,,,
69,-,HM Surf,Point Blank,-,69,1,,,,
70,-,The Weeknd,Blinding Lights,-,1,94,94,2019-12-01,1,2020-03-01
71,-,The City of Prague Philharmonic Orchestra,"Consider Yourself (From ""Oliver!"" / Karaoke Version)",-,71,1,,,,
72,-,Miley Cyrus,Flowers,-,1,50,,,,
73,-,Rascal Flatts,Life Is a Highway,-,9,22,,,,
74,-,Bo&Matz Orkester,På festplatsen,-,74,1,,,,
75,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,22,21,,,,
76,-,SZA,Good Days,-,6,3,39,2021-01-03,8,2021-01-10
77,-,Bo&Matz Orkester,Who's Sorry Now,-,77,1,,,,
78,-,Kygo,Happy Birthday (feat. John Legend),-,30,15,,,,
79,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),11,1,42,,,,
80,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,51,2,,,,
81,-,Ylva,Forrunne,-,81,1,,,,
82,-,Audiomachine,11 Days in Hell,-,82,1,,,,
83,-,Jon Louisson,Medley: Waterloo / Ring Ring / S.O.S. / I Do I Do I Do / Mamma Mia (Karaoke Backing Track) [In the Style of Abba] [Minus Guitar],-,83,1,,,,
84,-,Teddy Swims,The Door,-,20,2,,,,
85,-,Cyril,Stumblin' In,-,16,4,,,,
86,-,"Sleiken, TEKNOKJELLER & MøkkaFønk",Bread Head Redemption,-,86,1,,,,
87,-,Odd Nordstoga,Ein Farfar I Livet,-,26,23,,,,
88,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,35,6,,,,
89,-,The Karaoke Channel,Consider Yourself (In the Style of Oliver) [Karaoke Version],-,89,1,,,,
90,-,Trygve Skaug,Skuddsikker,-,61,2,,,,
91,-,Selma Ibrahim,BlimE! - Den Ene,-,1,35,,,,
92,-,Ánndaris Rimpi,I goassak vuollána,-,92,1,,,,
93,-,Swanky Tunes,Supersonic (feat. Christian Burns),-,93,1,,,,
94,-,bycecilia,Mannem åajaldahteme,-,94,1,,,,
95,-,Marc Rebillet,Your New Morning Alarm,-,2,12,,,,
96,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,14,4,,,,
97,-,Stenopeica,"Vajrayogini: the dance of Vajravarahi, “The Diamond Sow”",-,97,1,,,,
98,-,The Script,Hall of Fame,-,5,9,,,,
99,-,Inger Lise Hope,Never Enough,-,99,1,,,,
100,-,Maxida Märak,Vuoddaga,-,100,1,,,,
