Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,KAROL G,KG0516,-,1,100,39,2021-03-28,8,2021-04-04
91,-,Manu Chao,La Radiolina,-,56,4,,,,
92,down,Milo j,111,73,38,9,,,,
93,-,Myke Towers,Easy Money Baby,-,3,89,63,2020-01-26,20,2020-02-02
94,-,Anuel AA,Emmanuel,-,1,129,50,2020-05-31,10,2020-06-07
95,-,Maluma,#7DJ (7 Días En Jamaica),-,1,59,32,2021-01-31,21,2021-02-07
96,-,Miel San Marcos,Sesiones Acústicas,-,50,2,,,,
97,-,Rui Veloso,Ao Vivo no Pavilhão Atlântico (Ao Vivo),-,48,11,,,,
98,-,Sílvia Pérez Cruz,"Toda la vida, un día",-,21,7,,,,
99,down,Kenya Racaile,Nemesis,92,44,6,,,,
100,-,Prince Royce,LLAMADA PERDIDA,-,21,9,,,,
