Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],73,57,2,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,7,226,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,24,233,,,,
60,up,Anyma,After Love (feat. Delilah Montagu),75,23,5,,,,
61,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),66,44,23,,,,
62,up,Rui Da Silva,Touch Me,65,34,29,,,,
63,up,Adriatique & Eynka,"Beyond Us (Hatshepsut Version, Alex Wann Remix)",89,63,2,,,,
64,-,Disturbed,The Sound of Silence (CYRIL Remix),-,54,8,,,,
65,down,Tiësto & Ava Max,The Motto,51,1,130,,,,
66,up,Notre Dame,Yumi,69,17,69,,,,
67,down,John Summit & Hayla,Shiver,48,23,12,,,,
68,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],94,47,23,,,,
69,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),83,66,4,,,,
70,down,Stromae,Alors on danse (Radio Edit),67,19,173,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),54,35,21,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),63,19,200,,,,
73,down,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),70,48,20,,,,
74,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),78,46,111,,,,
75,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],84,16,87,,,,
76,-,Drake,Texts Go Green,-,7,74,,,,
77,-,Shah & A X L,Zaman (feat. M-farag),-,61,30,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,34,164,,,,
79,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,28,14,,,,
80,up,Drake,Overdrive,96,8,90,,,,
81,-,Loofy,Last Night,-,63,4,,,,
82,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),58,58,3,,,,
83,down,Eljoee & CHAAMA,Bent Sultan,72,20,87,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,5,111,,,,
85,-,Becky Hill,Album track 15,-,85,1,,,,
86,down,Tarek,طب وحشك صوتي ولا اتنسي  من اجل السيط حاربت جيش(اسلام كابونجا),60,56,4,,,,
87,up,Drake,Tie That Binds,88,10,72,,,,
88,down,Anyma,The Light,62,34,6,,,,
89,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,19,,,,
90,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,133,,,,
91,down,Tiësto & Tate McRae,10:35,85,2,78,,,,
92,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),80,80,2,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),82,1,234,97,2020-01-12,7,2020-05-10
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,212,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),71,34,83,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,96,1,,,,
97,-,Halim Yousfi,Win (House version),-,97,1,,,,
98,-,Kelis,Milkshake 20 (Alex Wann Remix),-,41,25,,,,
99,-,Tiësto,Lose You (feat. ILIRA),-,66,14,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,31,202,,,,
