Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),-,20,6,,,,
47,up,"Brunno, Diego Druck & Joe Kinni",We Are the People,56,47,2,,,,
48,up,Konvex & The Shadow,Ma Douce (Atsou Remix),58,48,2,,,,
49,up,Badbwoy & Palane,De Soweto (Extended Mix),60,49,2,,,,
50,up,Badbwoy & Palane,Les Saints (Extended Mix),62,50,2,,,,
51,up,Maz & VXSION,Amana,63,51,2,,,,
52,up,Anthony Godfather & Elilluminari,Privity (Extented Version),64,52,2,,,,
53,-,Calvin Harris,Summer,-,13,209,,,,
54,up,Brunno & Joe Kinni,Use Somebody (Extended),65,54,2,,,,
55,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,84,,,,
56,up,Soubeiran & Criss Ull,Kubewa,67,56,2,,,,
57,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,136,,,,
58,up,Moon J.,Know What You Want,68,58,2,,,,
59,down,Kygo,Happy Birthday (feat. John Legend),19,14,118,,,,
60,up,Calvin Harris,My Way,66,23,88,,,,
61,up,Mosoo,Yéyé,69,61,2,,,,
62,up,Laolu,Force,70,62,2,,,,
63,up,Naamane,Hafla (Moroccan Vibe Mix),71,63,2,,,,
64,-,Zeno Music,An eisai ena asteri,-,64,1,,,,
65,up,Kora (CA),Kanjira (Extended Mix),72,65,2,,,,
66,-,Murat Maytahan,Yana Yana (Club Version),-,66,1,,,,
67,up,Aurora Night,Trance Mystery (Extended Mix),73,67,2,,,,
68,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,12,10,,,,
69,-,Fearless Soul,Never Giving Up (EDM Remix) [feat. Rachael Schroeder],-,69,1,,,,
70,-,Icona Pop,I Love It (feat. Charli XCX),-,34,99,,,,
71,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,76,,,,
72,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,84,,,,
73,-,Nelo John,Jesus is King (Mix Ethereum),-,73,1,,,,
74,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,61,,,,
75,-,David Guetta,2U (feat. Justin Bieber),-,43,59,,,,
76,-,Topic,Breaking Me (feat. A7S),-,13,56,94,2020-03-01,8,2020-08-16
77,-,Sash!,Ecuador,-,77,1,,,,
78,-,twocolors,Heavy Metal Love,-,78,1,,,,
79,-,Otilia,Bilionera (Radio Edit),-,49,7,,,,
80,-,Faithless,Insomnia,-,80,1,,,,
81,-,Om Kalthoum,Enta 3Omry (Samer Sherif Behman Remix),-,31,6,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval) [Manuel Riva Remix],17,17,2,,,,
83,-,Elfuego,Promised Land,-,83,1,,,,
84,down,88 Music,Made In Romania (Instrumental Version),76,76,2,,,,
85,-,DJ SKB,Al Shami Sabran (Instrumental),-,85,1,,,,
86,-,Otilia,Nights In Marrakesh (Seber Remix),-,86,1,,,,
87,-,Otilia,Oh Na Na (Gldn Remix),-,87,1,,,,
88,-,"Dony, Otilia & Erika Isac",Peaches and Cream,-,88,1,,,,
89,-,DJ Muratti,Triangel Violin Classic,-,16,16,,,,
90,-,David Guetta,The Whisperer (feat. Sia),-,65,2,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,69,5,,,,
92,-,Culture Beat,Mr. Vain,-,92,2,,,,
93,-,Reed Wonder & Aurora Olivas,The Machine,-,93,1,,,,
94,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,94,1,,,,
95,-,Culture Beat,Got to Get It,-,95,1,,,,
96,-,Otilia & Umut Kilic,Amor,-,96,1,,,,
97,down,ItsAMoney,Lily,89,65,6,,,,
98,down,Alan Walker,Intro,38,38,2,,,,
99,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,2,21,,,,
100,down,Ada,Luckycharm,39,39,2,,,,
