Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Dionne Warwick,Walk On By (Live),50,11,20,,,,
84,down,Tina Turner,The Best (Edit),74,17,26,,,,
85,down,Womack & Womack,Teardrops,14,3,57,,,,
86,-,Chris Brown,No Guidance (feat. Drake),-,4,79,34,2019-10-06,34,2019-10-06
87,down,The Spinners,Working My Way Back to You,84,32,11,,,,
88,down,Chris Brown & Young Thug,Go Crazy,66,4,53,98,2020-05-31,13,2020-08-16
89,-,Anita Baker,You Bring Me Joy,-,42,7,,,,
90,-,J. Cole,Work Out,-,52,24,,,,
91,-,Atlantic Starr,Always (Rerecorded),-,1,38,,,,
92,down,Alicia Keys,If I Ain't Got You,89,5,29,,,,
93,-,Prince & The Revolution,Kiss (Extended Version),-,6,7,,,,
94,-,Vegedream,Ramenez la coupe à la maison,-,94,1,,,,
95,-,Miele,Night Rhythm,-,53,7,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,11,13,,,,
97,down,Khalid,Talk,81,19,64,86,2019-10-06,86,2019-10-06
98,-,Stevie Wonder,If You Really Love Me,-,1,41,,,,
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,64,37,,,,
100,down,Toni Braxton,Breathe Again,31,1,26,,,,
