Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,The Weeknd,Save Your Tears,-,22,21,80,2020-03-22,1,2021-03-21
79,down,Roberta Flack,Killing Me Softly With His Song,50,16,124,,,,
80,down,Des'ree,Life,59,13,121,,,,
81,down,Mariah Carey,Without You,58,18,115,,,,
82,-,Prince & The New Power Generation,2 Nigs United 4 West Compton (Live from One Nite Alone Tour...The Aftershow),-,82,1,,,,
83,-,Mariah Carey,Hero,-,10,127,,,,
84,down,Aretha Franklin,I Say a Little Prayer,68,16,129,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,118,,,,
86,down,Usher,Omg (feat. will.i.am),74,46,104,,,,
87,down,Al Green,Let's Stay Together,83,46,133,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,5,122,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,62,114,,,,
90,down,Dennis DJ,Lindona,81,16,99,,,,
91,-,Chet Faker,I'm into You,-,72,90,,,,
92,down,Keyshia Cole & Diddy,Last Night,82,71,73,,,,
93,-,Ne-Yo,Mad,-,68,89,,,,
94,down,Alicia Keys,If I Ain't Got You (Live),80,16,89,,,,
