Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Nirvana,Nevermind,20,11,80,46,2020-04-26,46,2020-04-26
30,up,Ashe,Ashlyn,30,30,4,97,2021-05-09,97,2021-05-09
31,up,Cigarettes After Sex,Cigarettes After Sex,36,12,80,,,,
32,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),56,32,25,,,,
33,up,Red Hot Chili Peppers,Californication,40,23,67,,,,
34,up,Red Hot Chili Peppers,The Getaway,62,18,80,,,,
35,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",58,31,57,,,,
36,-,St. Vincent,Daddy's Home,-,36,1,51,2021-05-16,51,2021-05-16
37,down,Kortez,Bumerang - Szkice,26,26,5,,,,
38,down,Lorde,Melodrama,35,20,78,,,,
39,down,The Neighbourhood,I Love You.,33,18,78,,,,
40,up,Mitski,Be the Cowboy,50,24,10,,,,
41,up,Florence + the Machine,Ceremonials (Deluxe Edition),61,40,35,,,,
42,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,7,80,,,,
43,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),27,2,33,52,2020-10-04,8,2020-10-11
44,down,Gorillaz,Demon Days,43,27,75,,,,
45,down,Lana Del Rey,Lust for Life,21,9,80,,,,
46,up,Tame Impala,Currents,66,20,80,,,,
47,down,Kazik Staszewski,Zaraza,39,1,50,,,,
48,down,Lana Del Rey,Honeymoon,28,14,80,,,,
49,-,Marina and The Diamonds,The Family Jewels,-,49,2,,,,
50,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,78,44,11,,,,
51,down,Imagine Dragons,Origins (Deluxe),49,10,80,,,,
52,up,Fisz Emade Tworzywo,Radar,100,11,78,,,,
53,up,Cigarettes After Sex,Cry,63,2,76,15,2019-10-27,15,2019-10-27
54,down,Radiohead,In Rainbows,52,49,48,,,,
55,down,Melanie Martinez,K-12 (After School – Deluxe Edition),32,32,21,,,,
56,up,Imagine Dragons,Smoke + Mirrors (Deluxe),79,34,35,,,,
57,up,Weezer,Van Weezer,64,57,2,42,2021-05-09,35,2021-05-16
58,down,KALEO,A / B,34,17,80,,,,
59,down,Coldplay,Everyday Life,55,1,78,13,2019-11-10,1,2019-12-01
60,up,Arctic Monkeys,Favourite Worst Nightmare,69,23,52,,,,
61,up,Pearl Jam,Ten,93,26,71,,,,
62,up,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",84,7,63,,,,
63,up,Tame Impala,The Slow Rush,92,1,76,35,2019-12-08,3,2020-02-23
64,up,Artur Rojek,Składam Się Z Ciągłych Powtórzeń,71,20,50,,,,
65,down,Hozier,Hozier,54,26,25,,,,
66,-,Florence + the Machine,High As Hope,-,47,52,,,,
67,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),96,22,17,,,,
68,up,The Black Keys,El Camino,89,32,38,,,,
69,down,Imagine Dragons,Night Visions (Deluxe),59,54,9,,,,
70,down,Rag'n'Bone Man,Human (Deluxe),45,34,68,,,,
71,-,Gorillaz,"Song Machine, Season One: Strange Timez (Deluxe)",-,1,31,37,2020-10-25,16,2020-11-01
72,up,Łukasz Bobka,"Leichte Orgelwerke: Bach, Buxtehude und andere, Vol. I",76,43,9,,,,
73,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,73,2,,,,
74,down,Tom Grennan,Evering Road (Deluxe),38,38,8,,,,
75,-,ゴリラズ,Humanz (Deluxe),-,64,4,,,,
76,-,alt-J,An Awesome Wave (Deluxe Version),-,49,9,,,,
77,-,Green Day,American Idiot (Deluxe Version),-,61,4,,,,
78,-,Red Hot Chili Peppers,Stadium Arcadium,-,39,59,,,,
79,-,Coldplay,Parachutes,-,45,26,,,,
80,up,Strachy Na Lachy,Piła Tango,95,39,40,,,,
81,-,Fisz Emade Tworzywo,Koncert (Live),-,81,1,,,,
82,-,コールドプレイ,Mylo Xyloto,-,4,38,91,2019-10-13,91,2019-10-13
83,-,Bracia Figo Fagot,Miliony internautów mogą się mylić (Concept Album),-,31,13,,,,
84,down,twenty one pilots,Trench,37,10,79,,,,
85,up,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),85,9,18,,,,
86,down,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,67,67,2,,,,
87,-,Royal Blood,Royal Blood,-,77,5,,,,
88,up,Coldplay,Ghost Stories,98,1,78,32,2019-10-06,32,2019-10-06
89,-,Alfie Templeman,Forever Isn't Long Enough,-,89,1,,,,
90,down,Two Feet,Max Maco Is Dead Right?,65,19,5,,,,
91,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,75,10,,,,
92,down,Dropkick Murphys,Turn Up That Dial,46,46,3,,,,
93,-,Coldplay,A Rush of Blood to the Head,-,68,6,,,,
94,down,Charlotte Cardin,Phoenix,57,56,4,88,2021-05-02,88,2021-05-02
95,down,Lao Che,Wiedza o Społeczeństwie,94,37,40,,,,
96,down,Tash Sultana,Terra Firma,72,7,13,76,2021-02-28,76,2021-02-28
97,down,Kings of Leon,Only By the Night,81,8,75,,,,
98,down,Mother Mother,O My Heart,51,6,33,,,,
99,-,Clock Machine,Prognozy,-,12,68,,,,
100,down,twenty one pilots,Scaled And Icy,44,44,3,,,,
