Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,-,7,15,,,,
47,up,"Irena Grafenauer, Maria Graf & David Geringas","Bach, J.S. : Sonatas & Partitas for flute & harp",65,47,2,,,,
48,down,Murray Perahia,"Bach: Partitas Nos. 2, 3 & 4",29,29,2,,,,
49,-,Richard Clayderman,Romantique,-,49,4,,,,
50,-,Saskia Giorgini,Images,-,50,1,,,,
51,down,Max Richter,Sleep,24,2,142,,,,
52,-,Various Artists,Vivaldi Winter,-,52,1,,,,
53,up,Daniel Barenboim,Chopin: Nocturnes,74,5,132,,,,
54,-,Igor Levit,Mendelssohn: Lieder ohne Worte,-,2,10,,,,
55,-,Kronos Quartet,Pieces of Africa,-,55,1,,,,
56,-,"Luciano Pavarotti, Aaron Neville, Bob Geldof, Brian May, Lucio Dalla, Mike Oldfield, Neville Brothers, Sting, Suzanne Vega & Zucchero",Pavarotti & Friends (Live),-,13,11,,,,
57,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,57,1,,,,
58,-,Erik Satie & Corrado Rossi,Best of Satie,-,12,14,,,,
59,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,16,47,,,,
60,-,Olivia Belli,Anima Flow - EP,-,60,1,,,,
61,down,Itzhak Perlman,Dvorák: Violin Concerto,47,47,3,,,,
62,-,Ruben Gerards,Manifold,-,62,1,,,,
63,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,63,1,,,,
64,down,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Dvorák: Slavonic Dances,42,42,2,,,,
65,-,Kronos Quartet,Kronos Quartet: Caravan,-,65,1,,,,
66,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Concertos,-,8,4,,,,
67,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,7,56,,,,
68,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,67,4,140,,,,
69,-,"David Shallon, Jerusalem Symphony Orchestra & Tabea Zimmermann",Schnittke & Kopytman: Viola Concertos,-,18,3,,,,
70,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,6,4,,,,
71,down,The Piano Cover Guy,Disney Piano,21,21,2,,,,
72,-,José Serebrier & Royal Scottish National Orchestra,"Glazunov: Symphony No. 5, The Seasons",-,72,1,,,,
73,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,13,83,,,,
74,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,9,49,,,,
75,-,Yann Tiersen,EUSA,-,17,37,,,,
76,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,9,44,,,,
77,-,Vangelis,Rosetta,-,77,2,,,,
78,-,Filarmonica della Scala & Riccardo Chailly,"La Scala: Overtures, Preludes & Intermezzi",-,78,2,,,,
79,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Mozart: Flute Concerto No. 1, Concerto for Flute & Harp",-,51,2,,,,
80,-,Kuijken Quartet,Bach: Musical Offering,-,80,1,,,,
81,-,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,-,81,1,,,,
82,-,Sinfonia of London & John Wilson,"Ravel, Berkeley, Pounds: Orchestral Works",-,82,2,,,,
83,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,18,16,,,,
84,down,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky","Prokofiev: Peter and the Wolf - Britten: Young Person""s Guide To Orchestra - Saint-Saens: Carnival",13,9,4,,,,
85,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",53,7,101,,,,
86,-,Alexandra Papastefanou,"Bach: The Well-Tempered Clavier, Books 1 & 2",-,86,1,,,,
87,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,14,25,,,,
88,-,Royal Philharmonic Orchestra,Swan Lake,-,4,166,,,,
89,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,19,14,,,,
90,-,Kronos Quartet,Kronos Quartet: Nuevo,-,90,1,,,,
91,up,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Grieg: Piano Concerto in A Minor, Op. 16 - Liszt: Piano Concerto No. 1 in E-Flat Major",92,32,8,,,,
92,-,"Ben Heppner, Czech Philharmonic Orchestra, Renée Fleming & Sir Charles Mackerras",Dvorak: Rusalka,-,7,9,,,,
93,-,Sofiane Pamart,NOCHE,-,5,22,,,,
94,-,Sofiane Pamart,PLANET,-,8,14,,,,
95,up,Olivia Belli,Moonlight Recomposed,97,95,2,,,,
96,-,Glenn Gould,"Bach: 6 Partitas, BWV 825-830 - Chromatic Fantasy, BWV 903 - Italian Concerto, BWV 971 - The Art of the Fugue, BWV 1080 (Excerpts) - Preludes, Fugues & Fantasies",-,4,124,,,,
97,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,5,162,,,,
98,-,Alexandra Stréliski,INSCAPE,-,7,63,,,,
99,-,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,-,13,17,,,,
100,-,Hans Zimmer & The Disruptive Collective,LIVE,-,3,37,,,,
