Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Joe Bonamassa,Blues Deluxe Vol. 2,30,1,33,,,,
43,up,Harry Manx,Way Out East,60,3,31,,,,
44,up,Sue Foley,One Guitar Woman,54,7,8,,,,
45,-,Stevie Ray Vaughan & Double Trouble,Soul to Soul,-,38,36,,,,
46,down,Alice Phoebe Lou,Paper Castles,32,5,198,,,,
47,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",78,1,31,,,,
48,-,The California Honeydrops,A Higher Degree,-,48,1,,,,
49,down,Liam St. John,stripped back (deluxe) [Stripped Back],36,5,85,,,,
50,down,Etta James,Tell Mama,44,15,166,,,,
51,-,Billie Holiday,Solitude,-,5,76,,,,
52,up,Various Artists,Best - Slow Blues,72,16,128,,,,
53,-,Big Sugar,"Brothers and Sisters, Are You Ready? (International Version)",-,22,66,,,,
54,-,Josh Teskey & Ash Grunwald,Push The Blues Away,-,31,30,,,,
55,-,Eric Bibb,Friends,-,55,4,,,,
56,down,T-Bone Walker,T-Bone Blues,35,6,143,,,,
57,down,Robert Johnson,King of the Delta Blues Singers,43,13,131,,,,
58,up,Colin James,Limelight,96,7,148,,,,
59,down,Jeff Daniels,Alive and Well Enough,18,18,2,,,,
60,down,Albert King,Born Under A Bad Sign,38,12,151,,,,
61,down,Joe Bonamassa,Live from the Royal Albert Hall,45,8,221,,,,
62,up,The Best of the Blues,The Blues,69,40,11,,,,
63,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",-,52,4,,,,
64,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,75,19,72,,,,
65,down,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,51,17,130,,,,
66,-,Adam Karch,Blueprints,-,30,27,,,,
67,-,"Lonnie Smith, Larry Willis & Ramon Morris","Best of the Funky Blues from the Groove Merchant Vault, Vol. 2",-,67,1,,,,
68,-,AVAIL HOLLYWOOD,"Love, Lies, Loyalty",-,68,1,,,,
69,-,Muddy Waters,The Best of Muddy Waters,-,22,54,,,,
70,-,Lightnin' Hopkins,Soul Blues (Remastered),-,70,1,,,,
71,-,Rory Gallagher,Calling Card (Remastered 2017),-,47,5,,,,
72,-,Tejon Street Corner Thieves,Every Last Drop,-,4,41,,,,
73,down,Brownie McGhee & Sonny Terry,Sonny & Brownie,57,16,79,,,,
74,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,3,71,,,,
75,-,Aynsley Lister,Eyes Wide Open,-,67,2,,,,
76,-,Scarlet Runner,Groove Thang,-,76,1,,,,
77,-,Keb' Mo',Keb' Mo',-,14,138,,,,
78,-,B.B. King,Blues On the Bayou,-,13,23,,,,
79,-,Taj Mahal,The Natch'l Blues,-,29,33,,,,
80,-,R.L. Burnside,Come on In,-,19,48,,,,
81,down,Various Artists,Dark Country 4,76,9,111,,,,
82,up,Muddy Waters,The Real Folk Blues,94,23,41,,,,
83,down,B.B. King,Live At the Regal,27,13,175,,,,
84,-,Kenny Wayne Shepherd Band,The Traveler,-,13,110,,,,
85,-,B.B. King,Greatest Hits,-,10,197,,,,
86,-,Harry Manx,Road Ragas (Live),-,28,40,,,,
87,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,2,11,,,,
88,down,Ferris & Sylvester,Otherness,33,33,2,,,,
89,down,Tedeschi Trucks Band,Live: Everybody's Talkin',55,17,110,,,,
90,-,Landon Tewers,Dynamite,-,29,13,,,,
91,-,Harry Manx,West Eats Meet,-,53,17,,,,
92,-,Van Morrison,Latest Record Project Volume I,-,20,17,,,,
93,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,29,10,,,,
94,down,Joe Bonamassa,Redemption,67,7,174,,,,
95,down,Various Artists,Whiskey Blues - EP,29,19,30,,,,
96,-,Harry Manx,Mantras for Madmen,-,10,55,,,,
97,-,Muddy Waters,King Bee,-,27,9,,,,
98,-,Hugh Laurie,Let Them Talk (Bonus Track Version),-,13,139,,,,
99,down,Harry Manx,Wise and Otherwise,82,13,169,,,,
100,-,Angelique Francis,Long River,-,17,19,,,,
