Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,15,5,,,,
78,down,Onyenze,Follow,51,6,31,,,,
79,-,Omar Sterling,Adiakyi (feat. Mugeez & R2Bees) [Mixed],-,55,4,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,46,73,,,,
81,-,DJ Kaywise & Phyno,High Way (Mixed),-,66,5,,,,
82,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),73,73,4,,,,
83,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,25,60,,,,
84,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,24,20,,,,
85,-,Kdiv Coco,Gratitude,-,52,6,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,93,,,,
87,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),71,39,31,,,,
88,-,DJ Snake,A Different Way (feat. Lauv),-,42,67,,,,
89,down,Fabid,Size (feat. Erigga),60,29,53,,,,
90,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",56,10,41,,,,
91,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),84,6,84,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,37,47,87,2019-10-20,28,2019-12-08
93,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),95,18,32,,,,
94,-,Teni,Moslado (Mixed),-,64,4,,,,
95,-,The Lowkeys,Stolen Goods,-,36,38,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,24,100,,,,
97,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,46,4,,,,
98,down,surf mesa,Ily,52,7,85,63,2020-04-19,18,2020-07-12
99,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small) [Mixed],-,56,4,,,,
100,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,3,98,,,,
