Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),25,2,125,,,,
25,up,Lindsey Stirling,We Found Love,26,16,104,,,,
26,up,Alice,Una notte speciale,27,3,154,,,,
27,down,The Royal Scots Dragoon Guards,Amazing Grace,17,4,144,,,,
28,up,Salomé de Bahia,Outro Lugar,28,11,116,,,,
29,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),40,2,121,,,,
30,down,K. H. Bandosz,Heja BVB,29,6,110,,,,
31,down,Alice,Per Elisa,20,3,145,,,,
32,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),30,9,103,,,,
33,down,Deva Premal,Gayatri Mantra,31,3,119,,,,
34,down,I Santo California,Tornerò,22,2,114,,,,
35,up,Django 3000,Heidi,36,19,72,,,,
36,up,Chester See,God Damn You're Beautiful,38,19,84,,,,
37,up,Ottawan,Hands Up (Give Me Your Heart),39,5,81,,,,
38,up,Khaled,C’est la vie,41,3,142,,,,
39,up,The Irish Rovers,Drunken Sailor,42,13,93,,,,
40,up,Cirque du Soleil,Alegria,45,5,81,,,,
41,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,13,6,,,,
42,up,Mory Kanté,Yeke Yeke,49,3,91,,,,
43,up,The Cast,Auld Lang Syne,43,2,79,,,,
44,down,Jimmy Cliff,You Can Get It If You Really Want,34,19,79,,,,
45,up,Oliver Onions,Banana Joe,48,10,83,,,,
46,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,14,86,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,8,141,,,,
48,down,Rusted Root,Send Me On My Way,32,2,121,,,,
49,down,Deutsche Nationalhymne,Deutsche Nationalhymne,33,13,91,,,,
50,-,Omar Esa,Girlfriend,-,50,1,,,,
51,-,Kadir & Dilo,Kurdish Mashup,-,51,1,,,,
52,up,Ayra Starr,Rush,54,2,9,,,,
53,-,Arnoldz Lope,Rose,-,53,1,,,,
54,-,Elende Usiv,Gola Urmiye,-,54,1,,,,
55,-,Yaima,Dust Moves Again,-,55,1,,,,
56,-,Secret Garden,Nocturne,-,19,49,,,,
57,-,Heilung,Anoana,-,53,2,,,,
58,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,58,1,,,,
59,-,Beşköylü Adem Ekiz,Puli'M To Sevdalukis,-,59,1,,,,
60,-,PostHaste Music,Tunnel Vision,-,60,1,,,,
61,-,Nuxito,Mana Fina (feat. Dú Moreno),-,61,1,,,,
62,-,Beatles Cordel,Love Me Do,-,62,1,,,,
63,-,Nuxito,Escandalosa (feat. Dú Moreno),-,63,1,,,,
64,-,Guinu,Palagô (Jose Marquez Remix),-,64,1,,,,
65,-,Son Rompe Pera,Pájaro Cenzontle,-,65,1,,,,
66,-,Brennende Ohrwaschl,"ESV (Live in Weiden, 2019)",-,66,1,,,,
67,-,Nuxito,I'm Angolan (feat. Don Jaga),-,67,1,,,,
68,-,Los Compadres & Sara Rodriguez,Yo Tengo Pena,-,68,1,,,,
69,-,Abdullah Hameem,مجنونه,-,69,1,,,,
70,-,Cruz Rock,Welcome to the Virgin Islands,-,70,1,,,,
71,-,Maleek Berry,My Way,-,71,1,,,,
72,-,Los Compadres & Juanito Blez,Preparen Candela,-,72,1,,,,
73,-,Arnoldz Lope,Somebody,-,73,1,,,,
74,-,Argalios,Amygdalaki,-,74,1,,,,
75,-,Mohsen Namjoo,Barfe No,-,75,1,,,,
76,-,Gfeanzt & Zwida,woam wirds,-,76,1,,,,
77,-,Roman Heuser,Zue (Zoo),-,77,1,,,,
78,-,Vico Torriani,In Der Schweiz,-,78,1,,,,
79,-,Olamide,Eru,-,61,2,,,,
80,-,Madgal,Dige Dire,-,80,1,,,,
81,-,Rewşan Çeliker,Ximxime Torevane,-,81,1,,,,
82,-,Alexander Ashe,Cry to Me,-,82,1,,,,
83,-,Arnoldz Lope,Fly Away,-,83,1,,,,
84,-,Nicola Di Bari,Lisa de los Ojos Azules,-,84,1,,,,
85,-,Roman Heuser,Theme for the Hell Dolls (For Shrapnel Original Soundtrack),-,85,1,,,,
86,up,Irma,I Know,97,37,48,,,,
87,down,Ronan Hardiman,Lord of the Dance (With Taps),47,31,81,,,,
88,-,Taomito,What About the French,-,88,1,,,,
89,-,Bim Bam,Tic-Tac,-,89,1,,,,
90,-,Nuxito,Ginga,-,90,1,,,,
91,-,Naghma,Khkulai De Pa Khkulo Ke,-,91,1,,,,
92,up,Demis Roussos,Goodbye My Love Goodbye,98,9,65,,,,
93,down,Althea & Donna,Uptown Top Ranking,52,30,65,,,,
94,-,Lale Andersen,Liselott Vom Weserdeich,-,94,1,,,,
95,-,Mihalis Kotis & Nikos Vlatas,Taxidi sta Kithira / Mesopelaga armenizo / Poio kima fernei tin hara,-,95,1,,,,
96,-,George Vassilakis,Apan Ston Kosmon Agapo,-,96,1,,,,
97,up,Manu Chao,Rainin In Paradize,99,40,61,,,,
98,-,George Vassilakis,Sultani Yegah Longa,-,98,1,,,,
99,-,ケルティック・ウーマン,Amazing Grace,-,12,59,,,,
100,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,49,,,,
