Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,65,36,9,,,,
54,down,twenty one pilots,Heathens,53,36,4,,,,
55,down,Lana Del Rey,Mariners Apartment Complex,32,32,6,,,,
56,down,Billie Eilish,my boy,36,32,9,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),97,37,2,,,,
58,-,MGMT,Kids,-,40,2,,,,
59,-,Billie Eilish,watch,-,25,7,,,,
60,down,Billie Eilish,hostage,42,37,8,,,,
61,down,Billie Eilish,8,41,33,4,,,,
62,down,ラナ・デル・レイ,Venice Bitch,33,33,5,,,,
63,up,The White Stripes,Seven Nation Army,75,41,9,,,,
64,up,Coldplay,Church,70,5,7,,,,
65,-,Lorde,Royals,-,17,1,,,,
66,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,82,19,8,,,,
67,-,Jesse Markin,Hope,-,51,1,,,,
68,-,Pykäri,lohdutus (feat. Ringa Manner),-,54,1,,,,
69,-,Lana Del Rey,Summertime Sadness,-,2,7,,,,
70,-,Rag'n'Bone Man,Human,-,20,5,,,,
71,up,コールドプレイ,パラダイス,83,6,9,,,,
72,up,Sub Urban,Cradles,98,44,4,,,,
73,down,Machine Gun Kelly,why are you here,43,43,3,,,,
74,up,The Lumineers,Ho Hey,99,30,2,,,,
75,down,Lana Del Rey,Love song,49,49,6,,,,
76,-,Bastille,Pompeii,-,35,1,,,,
77,-,Billie Eilish,come out and play,-,57,7,,,,
78,down,twenty one pilots,Ride,59,56,5,,,,
79,-,KALEO,Way Down We Go,-,40,1,,,,
80,up,Red Hot Chili Peppers,Can't Stop,88,29,9,,,,
81,up,Coldplay,Trouble In Town,92,7,7,,,,
82,down,Lana Del Rey,Cinnamon Girl,47,47,6,,,,
83,-,Green Day,Basket Case,-,35,6,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,14,6,71,2019-10-06,65,2019-10-27
85,-,PÄÄ KII,Rakkaus repii meidät kappaleiksi taas,-,85,1,,,,
86,-,Coldplay,Sunrise,-,8,6,,,,
87,down,イマジン・ドラゴンズ,Demons,74,28,7,,,,
88,down,Billie Eilish,!!!!!!!,76,34,2,,,,
89,-,Coldplay,The Scientist,-,10,4,,,,
90,-,BENEE,Glitter,-,47,1,,,,
91,-,The Neighbourhood,Sweater Weather,-,1,8,77,2021-01-10,63,2021-02-07
92,-,Red Hot Chili Peppers,Californication,-,42,6,,,,
93,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",85,65,5,,,,
94,-,Imagine Dragons,Bad Liar,-,37,7,,,,
95,-,Fitz and The Tantrums,HandClap,-,95,1,,,,
96,-,Nirvana,Come as You Are,-,54,4,,,,
97,-,Tove Lo,Habits (Stay High),-,36,1,,,,
98,down,Lil Peep,Star Shopping,86,13,4,,,,
99,-,Billie Eilish,bitches broken hearts,-,71,4,,,,
100,-,Coldplay,Magic,-,19,4,,,,
