Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Instrumental,Rocky Bombay Theme,22,1,25,,,,
41,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),52,20,18,,,,
42,up,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,50,24,3,,,,
43,-,Doja Cat,Say So,-,36,2,100,2020-02-02,6,2020-05-03
44,up,Akhil & Dhvani Bhanushali,Duniyaa,93,31,14,,,,
45,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,85,32,7,,,,
46,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",68,7,18,,,,
47,up,Lauv,I Like Me Better,60,21,8,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,4,20,,,,
49,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,14,60,2020-01-12,32,2020-02-09
50,down,Jass Manak,Lehanga,46,2,24,,,,
51,-,Tanzeel Khan,Dilli Ki Ladki,-,51,1,,,,
52,-,The Rembrandts,I'll Be There for You (TV Version),-,13,5,,,,
53,down,Drake,Toosie Slide,12,4,4,65,2020-04-05,2,2020-04-26
54,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",90,1,18,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),29,12,10,35,2020-02-09,4,2020-04-05
56,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",14,14,4,,,,
57,-,Billie Eilish,bad guy,-,18,19,5,2019-10-06,5,2019-10-06
58,-,Suzanne,Latika's Theme,-,58,1,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),19,7,5,100,2020-03-01,7,2020-04-26
60,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,44,6,,,,
61,down,DripReport,Skechers,53,11,5,68,2020-04-12,51,2020-04-19
62,up,Britney Spears,Criminal,77,62,2,,,,
63,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,63,2,,,,
64,down,B Praak,Teri Mitti,44,5,21,100,2020-05-03,100,2020-05-03
65,-,Salman Khan,Pyaar Karona,-,65,1,,,,
66,-,"Fatum, Genix, Jaytech & Judah",We're All in This Together (Above & Beyond Respray),-,66,1,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),88,27,6,,,,
68,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,3,,,,
69,-,Sidhu Moosewala,911,-,69,1,,,,
70,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,3,,,,
71,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,4,,,,
72,down,Bruno Mars,Count On Me,54,15,6,,,,
73,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,2,,,,
74,-,Korala Maan,Dismiss 141,-,74,1,78,2020-07-26,78,2020-07-26
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,4,,,,
76,-,Desiigner,Panda,-,10,9,,,,
77,down,Camila Cabello,Havana (feat. Young Thug),35,35,6,,,,
78,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",78,1,24,,,,
79,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,3,,,,
80,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,2,,,,
81,-,Queen,We Will Rock You,-,62,3,,,,
82,-,DHARIA,Sugar & Brownies,-,11,9,,,,
83,-,Jagjit Singh,Koi Fariyaad,-,83,1,,,,
84,down,Justin Bieber,Yummy,33,3,15,86,2020-01-05,3,2020-01-12
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,2,,,,
86,down,Trevor Daniel,Falling,42,20,17,61,2019-11-24,14,2020-01-05
87,-,Ellie Goulding,On My Mind,-,87,1,,,,
88,-,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,-,58,1,,,,
89,-,DIVINE & Major C,Sher Aaya Sher,-,86,3,,,,
90,-,Billie Eilish & Khalid,lovely,-,34,2,62,2020-02-02,62,2020-02-02
91,-,Sunidhi Chauhan,Ae Watan (Female Version),-,29,1,,,,
92,-,Ed Sheeran,Beautiful People (feat. Khalid),-,47,6,13,2019-10-06,13,2019-10-06
93,-,Indila,Dernière Danse,-,78,2,,,,
94,up,Kids Now,Happy Birthday,94,44,4,,,,
95,-,B. Praak,"Jannat (From ""Sufna"")",-,48,2,,,,
96,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
97,-,The Yellow Diary,Dhoondti Firaan (feat. Akasa),-,97,1,,,,
98,-,"Daler Mehndi, Dee MC & Shashwat Sachdev",Jagga Jiteya,-,93,1,,,,
99,-,Billie Eilish,everything i wanted,-,15,5,53,2019-11-17,3,2019-11-24
100,-,Y2K & bbno$,Lalala,-,64,2,11,2019-10-06,11,2019-10-06
