Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,ナラ・レオン,Meus Sonhos Dourados,-,42,22,,,,
73,down,João Gilberto,Chega de Saudade (Remastered Edition),66,30,45,,,,
74,up,Various Artists,"Pachanguerisimo, Vol. 2",87,28,35,,,,
75,up,Shakira,Laundry Service,90,8,178,,,,
76,down,雷克樂團,Panorama,36,36,3,,,,
77,-,Carlos Lyra,Bossa Nova King,-,77,2,,,,
78,-,Luis Fonsi,Ley De Gravedad,-,12,61,,,,
79,down,ピットブル,Libertad 548,50,1,238,,,,
80,-,Various Artists,SUMMER DANCE BEST 2020 -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,-,3,138,,,,
81,-,Ana Caram,Blue Bossa,-,29,37,,,,
82,down,Cafe Music BGM Channel,HAPPY Music,54,6,230,,,,
83,-,Aldemaro Romero,Aldemaro Romero and His Onda Nueva,-,83,1,,,,
84,-,Selena Gomez,Revelación,-,1,143,71,2021-03-07,5,2021-03-21
85,-,Wilson & His Combo,Magic Cuban Guitar,-,85,1,,,,
86,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,14,214,,,,
87,-,Feid,FERXXOCALIPSIS,-,7,19,,,,
88,-,川上ミネ,in the forest,-,88,2,,,,
89,-,Tainy,DATA,-,2,46,,,,
90,-,KAROL G,KG0516,-,2,102,39,2021-03-28,8,2021-04-04
91,-,Enrique Iglesias,FINAL (Vol.2),-,9,9,,,,
92,down,Sheila E.,Bailar,63,14,8,,,,
93,down,Mariachi México,Mariachi,89,89,2,,,,
94,up,The Mariachis,Mexican Fiesta,99,90,3,,,,
95,-,ロス・インディオス,Cielito Lindo (Mono Version),-,95,1,,,,
96,down,Alejo,EN ESTA NOS FUIMOS LEJOS,67,67,2,,,,
97,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,59,4,,,,
98,down,Candeias,Sambaiana,57,51,6,,,,
99,-,Shakira,Dónde Están Los Ladrones,-,47,14,,,,
100,-,バーデン・パウエル,O Universo Musical de Baden Powell,-,99,2,,,,
