Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Maverick City Music & Kirk Franklin,My Life is in Your Hands (feat. Chandler Moore),-,52,3,,,,
53,up,Hillsong Worship,Still,92,17,212,,,,
54,up,Surfaces,Bloom,54,54,3,,,,
55,up,Hillsong Worship,This I Believe (The Creed),55,55,3,,,,
56,down,Hillsong Worship,Hosanna,45,31,78,,,,
57,down,Hillsong Young & Free,Wake (Live),39,11,235,,,,
58,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",66,5,162,,,,
59,up,CeCe Winans,Goodness of God (Live),75,54,50,,,,
60,down,Forrest Frank,Amazing Grace,47,33,22,,,,
61,up,Chris Tomlin,Holy Forever,71,48,66,,,,
62,down,Justin Bieber & Beam,Freedom,60,1,164,,,,
63,up,Hillsong Worship,King of Kings,68,5,165,,,,
64,down,Forrest Frank,Hallelujah,41,20,19,,,,
65,down,Natalie Layne,Amen,42,38,9,,,,
66,down,Forrest Frank,Lift My Hands,44,27,18,,,,
67,-,Michael Battista,You Are So Amazing,-,67,1,,,,
68,up,B.J.トーマス,Home Where I Belong,74,13,57,,,,
69,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),67,67,2,,,,
70,-,Hillsong Worship,Here I Am to Worship / Call,-,66,12,,,,
71,-,Mitch Wong & Steffany Gretzinger,To Be With the Lord,-,56,6,,,,
72,down,We Are Messengers,A Thousand Times,52,38,5,,,,
73,down,Sixpence None the Richer,Don't Dream It's Over,62,23,211,,,,
74,up,Rend Collective,Life Is Beautiful,83,7,68,,,,
75,down,Forrest Frank & Hulvey,Fly Away,46,25,32,,,,
76,-,Mahalia Jackson,Just a Closer Walk with Thee,-,65,5,,,,
77,up,Bethel Music,Peace (feat. We The Kingdom),100,7,107,,,,
78,down,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],77,77,2,,,,
79,up,Caleb and Kelsey,A Whole New World,79,79,4,,,,
80,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),82,14,156,,,,
81,-,DOE,Breathe,-,16,5,,,,
82,down,Josiah Queen,The Prodigal,53,17,12,,,,
83,up,Kirk Franklin,All Things,88,11,49,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God (Live),69,10,218,,,,
85,-,Montell Fish,Fall in Love with You.,-,1,107,,,,
86,down,Free Gospel Band,Joyful Joyful,76,12,186,,,,
87,up,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],89,7,151,,,,
88,-,M.I.Z.,ラブ・ザット・ギブス,-,23,169,,,,
89,up,M.I.Z.,見おろす雲,98,29,174,,,,
90,up,Hillsong UNITED,Hosanna,97,66,38,,,,
91,-,MercyMe,I Can Only Imagine,-,13,18,,,,
92,-,The Walls Group,I Need You,-,81,4,,,,
93,down,Natalie Layne,Fragile,80,80,2,,,,
94,up,M.I.Z.,星の見えるところ,96,29,164,,,,
95,-,SVRCINA,Loyal,-,71,3,,,,
96,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,137,,,,
97,down,M.I.Z.,いにしえの道,87,25,165,,,,
98,up,M.I.Z.,太陽のまなざし,99,24,168,,,,
99,-,Gungor,Beautiful Things,-,68,4,,,,
100,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",84,1,215,,,,
