Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,The Tango Project,Por Una Cabeza,-,19,0,,,,
41,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,38,0,,,,
42,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,18,0,,,,
43,-,Iver Kleive & Sigmund Groven,Vårsøg,-,19,0,,,,
44,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,20,0,,,,
45,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,41,0,,,,
46,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,23,0,,,,
47,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),-,43,0,,,,
48,-,Jon Andreas Håtun,Til Anbjørg,-,23,0,,,,
49,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,19,0,,,,
50,-,Andrea Bocelli,La voce del silenzio,-,50,0,,,,
51,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","5 Lieder, Op. 41, TrV 195: 1. Wiegenlied",-,51,0,,,,
52,-,Carlos Cipa,and she was,-,52,0,,,,
53,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,0,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,0,,,,
55,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,26,0,,,,
56,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,0,,,,
57,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,57,0,,,,
58,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,0,,,,
59,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,59,0,,,,
60,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,0,,,,
61,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,0,,,,
62,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,62,0,,,,
63,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,0,,,,
64,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,0,,,,
65,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,0,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,0,,,,
67,-,J. Sibelius,"Finlandia, Op. 26",-,43,0,,,,
68,-,Sölvguttene,Glade Jul,-,66,0,,,,
69,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,0,,,,
70,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,0,,,,
71,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,71,0,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,0,,,,
73,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,0,,,,
74,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,0,,,,
75,-,Ludovico Einaudi,Divenire,-,69,0,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,0,,,,
77,-,Andrea Bocelli,Because we believe,-,74,0,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,0,,,,
79,-,Sölvguttene,Det Hev Ei Rose Sprunge,-,78,0,,,,
80,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,0,,,,
81,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,81,0,,,,
82,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,82,0,,,,
83,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,0,,,,
84,-,Arve Tellefsen,"Tema Fra ""Schindlers Liste""",-,84,0,,,,
85,-,Andrea Bocelli,Melodramma,-,85,0,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,86,0,,,,
87,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,87,0,,,,
88,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,60,0,,,,
89,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""Ben Hur"")",-,89,0,,,,
90,-,Bengt Forsberg,"Cantata, BWV 147: Jesu bleibet meine Freude",-,90,0,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,0,,,,
92,-,"Albin Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Joakim Nilsson, Jonathan Ivarson & Sven Fridolfsson",Du Kära Lille Snickerbo´,-,92,0,,,,
93,-,Alexis Weissenberg,Claire de Lune,-,93,0,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,94,0,,,,
95,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,91,0,,,,
96,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,44,0,,,,
97,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",-,97,0,,,,
98,-,Stanley Myers,Cavatina,-,98,0,,,,
99,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,89,0,,,,
100,-,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons - Vivaldi Violin Concerto In F Minor, Op. 8, No",-,94,0,,,,
