Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Kings of Leon,Use Somebody,83,16,41,,,,
81,-,Lorde,Green Light,-,40,41,,,,
82,down,The Killers,Caution,77,31,7,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,79,23,24,,,,
84,down,The Killers,Blowback,73,73,2,,,,
85,-,Amy Shark,I Said Hi,-,52,22,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,89,4,38,,,,
87,down,Florence + the Machine,You've Got the Love,78,16,32,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,36,3,,,,
89,down,Lord Huron,The Night We Met,84,29,10,,,,
90,-,Red Hot Chili Peppers,Californication,-,42,9,,,,
91,down,The Killers,Lightning Fields (feat. k.d. lang),90,90,2,,,,
92,down,The Neighbourhood,Sweater Weather,85,5,6,77,2021-01-10,63,2021-02-07
93,-,SIX60,So High,-,20,41,,,,
94,-,MGMT,Kids,-,44,23,,,,
95,down,Billie Eilish,all the good girls go to hell,71,21,43,96,2019-12-22,96,2019-12-22
96,-,Sticky Fingers,Rum Rage,-,36,41,,,,
97,down,Gorillaz,Feel Good Inc.,69,19,31,,,,
98,-,SIX60,Purple,-,32,41,,,,
99,-,Birdy,Skinny Love,-,46,10,,,,
100,down,Lil Peep,Star Shopping,94,55,21,,,,
