Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Rels B,a new star (1 9 9 3),19,11,4,,,,
34,down,Young Miko,att. (Apple Music Edition),30,1,9,,,,
35,down,Peso Pluma,GÉNESIS (Deluxe Version),33,7,47,,,,
36,down,Rauw Alejandro,VICE VERSA,32,1,152,,,,
37,down,Rauw Alejandro,SATURNO,35,2,81,,,,
38,up,Vasco Rossi,Fronte del palco (Live),38,8,237,,,,
39,up,Bad Bunny,YHLQMDLG,43,1,221,40,2020-03-01,4,2020-03-08
40,up,J Balvin & Bad Bunny,OASIS,44,1,237,61,2019-11-10,56,2019-12-01
41,down,Kali Uchis,ORQUÍDEAS,40,1,26,,,,
42,down,Various Artists,Canzoni spagnole,37,21,17,,,,
43,-,Álvaro Díaz,SAYONARA,-,43,1,,,,
44,down,Myke Towers,Easy Money Baby,34,4,225,63,2020-01-26,20,2020-02-02
45,down,Marc Anthony,MUEVENSE,28,12,4,,,,
46,down,Quevedo,DONDE QUIERO ESTAR,41,2,70,,,,
47,down,Bad Gyal,La Joia,36,5,23,,,,
48,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,45,2,112,,,,
49,down,Feid,FERXXOCALIPSIS,39,2,25,,,,
50,down,Romeo Santos,"Fórmula, Vol. 2",49,20,165,,,,
51,up,ROSALÍA,EL MAL QUERER,53,7,237,,,,
52,up,Fred De Palma,Uebe,62,2,162,,,,
53,down,Florencia Bertotti,Niní,20,20,16,,,,
54,up,Ozuna,Cosmo,58,2,27,,,,
55,down,Daddy Yankee,Barrio Fino (Bonus Track Version),46,24,119,,,,
56,up,Tainy,DATA,68,1,51,,,,
57,down,Eros Ramazzotti,9,52,10,237,,,,
58,down,Prince Royce,LLAMADA PERDIDA,50,6,18,,,,
59,up,Gente de Zona,Demasiado,61,26,5,,,,
60,down,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),48,45,10,,,,
61,up,Fred De Palma,PLC tape 1,63,1,109,,,,
62,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),72,8,235,,,,
63,down,Danny Ocean,REFLEXA,25,25,3,,,,
64,down,Del Baldo,Balli di gruppo,54,10,234,,,,
65,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,76,4,88,,,,
66,down,Anuel AA,Emmanuel,59,1,208,50,2020-05-31,10,2020-06-07
67,up,El Alfa,El Androide,67,10,157,91,2020-05-17,70,2020-05-24
68,up,C. Tangana,El Madrileño (La Sobremesa),69,23,104,,,,
69,up,Romeo Santos,"Fórmula, Vol. 3",75,2,90,,,,
70,up,Feid,"MOR, No Le Temas a La Oscuridad",98,1,39,,,,
71,up,Maluma,"Pretty Boy, Dirty Boy",96,22,205,,,,
72,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,86,4,26,,,,
73,down,Black Eyed Peas,Translation,55,1,118,33,2020-06-21,4,2020-06-28
74,up,Shakira,El Dorado,82,17,201,,,,
75,up,Cris Mj,Partyson,78,61,12,,,,
76,up,Luis Fonsi,El Viaje,87,60,4,,,,
77,down,Eladio Carrión,Sol María,29,3,18,,,,
78,-,Blessd,BlessDeluxury,-,78,1,,,,
79,up,J Balvin,JOSE (Deluxe Edition),95,2,113,,,,
80,down,J Balvin,Energía,51,24,50,,,,
81,-,Omega,El Dueño del Flow 2 (New Deluxe Version),-,37,133,,,,
82,down,Maluma,Don Juan,65,1,40,,,,
83,down,Becky G.,MALA SANTA,73,1,232,63,2019-10-20,63,2019-10-20
84,up,Ozuna,ENOC,97,1,190,52,2020-09-06,12,2020-09-13
85,-,Bebeshito,22 Caminos: - EP,-,76,3,,,,
86,-,Maluma,F.A.M.E.,-,15,218,,,,
87,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],60,60,3,,,,
88,up,Enrique Iglesias,FINAL (Vol.2),92,5,11,,,,
89,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,89,1,,,,
90,down,Laura Pausini,Resta In Ascolto,83,16,237,,,,
91,down,Aventura,The Last,81,46,87,,,,
92,down,Luis Fonsi,VIDA,84,11,192,,,,
93,up,Laura Pausini,Fatti sentire ancora (Deluxe),93,4,127,,,,
94,down,Emilia,.mp3,90,3,29,,,,
95,-,Gerardina Trovato,"Gechi, vampiri e altre storie - Greatest Hits",-,95,1,,,,
96,up,J Balvin,Vibras,100,21,178,,,,
97,-,Kany García,GARCÍA,-,94,2,,,,
98,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,39,98,,,,
99,down,Anuel AA,LLNM2,70,2,78,,,,
100,-,El Alfa,SAGITARIO,-,10,21,,,,
