Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,down,Tingvall Trio,Birds,41,1,53,,,,
78,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,19,85,,,,
80,-,Bill Laurance & Michael League,Where You Wish You Were,-,3,19,,,,
81,-,Mörglbl,The Story of Scott Rötti,-,81,1,,,,
82,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,90,21,38,,,,
83,down,Farhot,stealing from cats,31,5,5,,,,
84,-,Miles Davis,Ascenseur pour l'échafaud,-,15,53,,,,
85,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,18,24,,,,
86,-,Jasmine Myra,Rising,-,13,8,,,,
87,-,Matthew Halsall,An Ever Changing View,-,2,44,,,,
88,down,Diana Krall,Wallflower (The Complete Sessions),87,8,212,,,,
90,down,Lofi Fruits Music & Formal Chicken,Lofi Jazz - EP,44,34,32,,,,
91,-,Pat Metheny,Secret Story,-,33,8,,,,
92,-,Torsten Goods,Soul Searching,-,4,12,,,,
93,down,Gregory Porter,Be Good,81,8,171,,,,
94,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,36,19,4,,,,
95,down,De-Phazz,Pit Sounds,59,2,14,,,,
97,-,Various Artists,Jazz Chillout,-,64,3,,,,
98,down,Oscar Peterson,Night Train,70,18,108,,,,
99,down,Bill Evans,You Must Believe In Spring (Remastered 2022),98,21,32,,,,
100,-,"Grover Washington, Jr.",Winelight,-,13,84,,,,
