Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,TINI,Carne y Hueso,-,13,1,,,,
41,up,Ozuna,Hey Mor (feat. Feid),42,12,18,,,,
42,-,Hildemaro,Desde el Fondo de Mi Corazon,-,42,1,,,,
43,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,34,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,13,6,34,,,,
45,down,Camilo & Camila Cabello,Ambulancia,44,40,6,,,,
46,down,Rauw Alejandro,TRACK 17,18,13,6,,,,
47,-,Trémolo,Enamorado De Un Angel,-,47,1,,,,
48,up,Marc Anthony,Mala,66,2,60,,,,
49,-,La Única Tropical,La Única Tropical,-,1,17,,,,
50,-,DJ Suede The Remix God,O'reilly (Remix),-,1,24,81,2021-05-02,29,2021-05-16
51,-,Luis Miguel,Usted,-,51,5,,,,
52,down,Rauw Alejandro & Baby Rasta,PUNTO 40,48,9,20,,,,
53,-,Chayanne,Un Siglo Sin Ti,-,36,17,,,,
54,up,Rema & Selena Gomez,Calm Down,68,54,4,,,,
55,down,Janina Parvati,Happiness (gema-frei),22,22,2,,,,
56,-,NoHo Holiday Ensemble,Yule Is Cool,-,1,3,,,,
57,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,57,1,,,,
58,-,Gian Marco,Se Me Olvidó,-,58,1,,,,
59,-,Agua Marina,Tu Amor Fue una Mentira,-,36,8,,,,
60,down,Morat,No Se Va,5,5,8,,,,
61,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,9,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,2,105,,,,
63,down,Bryan Arambulo,Aunque Sea en Otra Vida,39,13,4,,,,
64,-,Leo Dan,"Tu Llegaste, Cuando Menos Te Esperaba",-,19,3,,,,
65,down,Corazón Serrano,Morena,47,43,7,,,,
66,-,Son Tentacion,Soltera.com (Deluxe),-,22,51,,,,
67,-,UB40,Higher Ground,-,65,2,,,,
68,-,Rudy La Scala,Mi Vida Eres Tú,-,40,6,,,,
69,-,Charlie Cardona,De Amor Ya No Se Muere,-,62,1,,,,
70,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,54,10,19,,,,
71,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,35,,,,
72,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,2,,,,
73,down,Feid,Prohibidox,69,57,7,,,,
74,down,Farik Grippa,Lo Dudo,55,11,24,,,,
75,-,Umberto Tozzi,Claridad (Stella Stai),-,71,3,,,,
76,down,Kenia OS,Malas Decisiones,75,11,2,,,,
77,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,60,60,5,,,,
78,-,Palito Ortega,Por Muchas Razones Te Quiero,-,73,3,,,,
79,-,Los Rancheros,El Che y los Rolling Stones,-,51,11,,,,
80,-,Axe Bahia,Beso en la Boca,-,80,1,,,,
81,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,81,1,,,,
82,-,Bad Bunny,Neverita,-,7,25,,,,
83,-,Thomas Jack Foley,Feel It In My Soul,-,5,6,,,,
84,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,3,8,,,,
85,down,Alex Bueno,El Jardín Prohibido,37,14,51,,,,
86,up,La Octava Dimensión,Nunca Cambies,89,33,2,,,,
87,-,Jaci Velasquez,Como Se Cura una Herida,-,87,1,,,,
88,-,Hermanos Yaipén,A Llorar a Otra Parte,-,25,8,,,,
89,-,Pedro Suárez-Vértiz,Mi Auto Era Una Rana,-,11,2,,,,
90,-,Patricio Suarez Vertiz,Disco Bar,-,29,1,,,,
91,-,Christina y Los Subterráneos,Tú Por Mi,-,17,3,,,,
92,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,69,3,,,,
93,-,Sin Bandera,Kilometros,-,73,1,,,,
94,-,New Radicals,You Get What You Give,-,37,7,,,,
95,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,43,2,,,,
96,-,Sangre Purpura,La Pachanga,-,19,1,,,,
97,-,Los Abuelos de la Nada,Mil Horas,-,56,5,,,,
98,-,Bad Bunny,Tití Me Preguntó,-,6,40,,,,
99,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,21,4,,,,
100,-,Julio Iglesias,Hey (Hey!),-,50,3,,,,
