Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Pink Floyd,Wearing the Inside Out,53,16,77,,,,
72,down,Pink Floyd,A Great Day for Freedom,54,17,79,,,,
73,up,Reamonn,Supergirl,90,39,2,,,,
74,up,Down,Jail,92,74,2,,,,
75,down,Evanescence,My Immortal (Band Version),19,16,12,,,,
76,up,Black Sabbath,Planet Caravan (2009 Remastered Version),94,76,2,,,,
77,up,Black Sabbath,Solitude (2009 Remastered Version),95,77,2,,,,
78,up,Skillet,Monster,88,3,4,,,,
79,down,The Fray,How to Save a Life,55,10,78,,,,
80,down,Pink Floyd,Coming Back to Life,56,7,76,,,,
81,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",89,15,8,,,,
82,down,Pink Floyd,Cluster One,57,23,76,,,,
83,-,Metallica,Hate Train,-,81,1,,,,
84,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,1,,,,
85,down,Aerosmith,Dream On,58,3,67,,,,
86,-,Måneskin,CORALINE,-,20,1,,,,
87,up,3 Doors Down,Here Without You,93,16,67,,,,
88,-,Måneskin,ZITTI E BUONI,-,22,1,,,,
89,down,R.E.M.,Sweetness Follows,73,73,2,,,,
90,down,Bad Wolves,Zombie (Acoustic),74,40,2,,,,
91,down,Metallica,Enter Sandman,85,11,62,,,,
92,down,Pink Floyd,Keep Talking,59,26,69,,,,
93,-,The Beatles,Here Comes the Sun (Take 9),-,25,7,,,,
94,-,Mark Knopfler,Rudiger,-,8,5,,,,
95,-,Viktor Tsoi & Kino,Песня без слов,-,60,1,,,,
96,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],60,14,68,,,,
97,-,Viktor Tsoi & Kino,В наших глазах,-,62,1,,,,
98,down,The Heavy,How You Like Me Now (feat. The Dap-Kings Horns),50,50,2,,,,
99,down,Nickelback,Animals,51,40,2,,,,
100,down,Pink Floyd,Take It Back,61,30,65,,,,
