Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Post Malone,Circles,48,4,242,2,2019-10-06,2,2019-10-06
44,down,Trueno,PULL UP!,30,17,5,,,,
45,up,Eminem,The Real Slim Shady,49,10,225,,,,
46,up,Future & Metro Boomin,Like That,50,7,14,,,,
47,up,Trueno,Atrevido,52,13,57,,,,
48,up,Kendrick Lamar,HUMBLE.,64,30,118,,,,
49,up,Cazzu,R.i.p,79,49,2,,,,
50,up,Drake,Hotline Bling,59,23,241,,,,
51,up,Quevedo & Omar Montes,DAME,51,2,75,,,,
52,up,Travis Scott,goosebumps,55,5,238,89,2020-04-26,18,2020-05-03
53,down,Trueno,NO CAP,43,33,5,,,,
54,up,Rels B,Lejos de Ti,54,29,160,,,,
55,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,13,94,,,,
56,up,Rels B,Buenos Genes (feat. DELLAFUENTE),65,7,207,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),56,19,228,,,,
58,up,Rakim & Ken-Y,Down,68,20,240,,,,
59,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,7,102,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,41,83,,,,
61,up,Tiago pzk & Trueno,Salimo de Noche,69,1,127,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,67,7,155,35,2019-10-06,2,2019-10-13
63,up,Drake,Gently (feat. Bad Bunny),63,1,38,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),62,4,241,36,2020-02-16,36,2020-02-16
65,up,Quevedo,AHORA QUÉ,70,3,75,,,,
66,down,Trueno,PLO PLO!,41,19,5,,,,
67,up,Kanye West,Runaway (feat. Pusha T),72,29,36,,,,
68,up,Kanye West,I Wonder,84,14,54,,,,
69,down,Sayian Jimmy & Nysix Music,Bad Boy,57,15,29,,,,
70,down,Trueno,CUANDO EL BAJO SUENA,46,35,5,,,,
71,up,Milo j,Milagrosa,73,7,65,,,,
72,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",53,35,123,,,,
73,up,Kanye West,Flashing Lights,75,28,59,,,,
74,up,Gonzalo Genek,Como Si Fuera,76,4,55,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,3,241,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),91,19,239,,,,
77,-,Eladio Carrión,Sauce Boy Freestyle II,-,26,43,,,,
78,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),61,15,36,,,,
79,-,Drake,In My Feelings,-,13,231,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,7,241,,,,
81,up,Kanye West,Stronger,92,51,93,,,,
82,down,Doja Cat,Paint The Town Red,80,2,46,,,,
83,down,6ix9ine,MALA (feat. Anuel AA),71,46,105,,,,
84,down,Trueno,LA NOTA,45,32,5,,,,
85,down,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),74,43,42,,,,
86,up,Trueno,Solo por Vos,87,4,23,,,,
87,up,Travis Scott,MY EYES,89,10,40,,,,
88,down,Gonzalo Genek,My Girl,83,30,46,,,,
89,-,Drake,Too Good (feat. Rihanna),-,15,109,,,,
90,-,Kendrick Lamar,euphoria,-,6,7,,,,
91,up,Lyanno,JOLLY,94,79,7,,,,
92,-,"No Deal, Gonzalo Genek & Once",Sola En Mi Cuarto,-,92,1,,,,
93,down,Doja Cat,Agora Hills,90,17,40,,,,
94,-,Khea,Cómo Le Digo,-,94,1,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,152,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),82,7,198,,,,
97,down,Gonzalo Genek,No Puedo,77,28,68,,,,
98,down,Micro Tdh,Cafuné,93,65,47,,,,
99,down,Bhavi,LADO A LADO,98,98,2,,,,
100,down,Quevedo,WANDA,85,3,75,,,,
