Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,El Alfa,Suave,44,12,6,,,,
46,up,J Balvin & Willy William,Mi Gente,46,10,126,,,,
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,27,17,,,,
48,up,Maluma,Hawái,49,3,88,63,2020-08-09,2,2020-09-20
49,up,Pedro Capó & Farruko,Calma (Remix),52,5,126,37,2019-10-20,37,2019-10-20
50,up,Bad Bunny,Yonaguni,50,6,44,,,,
51,up,Shakira,"Whenever, Wherever",53,9,126,33,2020-02-09,33,2020-02-09
52,up,Bad Bunny & Tainy,Callaita,58,11,126,28,2019-10-06,23,2019-10-20
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,2,126,3,2019-10-06,3,2019-10-06
54,up,Nicky Jam & J Balvin,X,57,13,126,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,55,23,126,,,,
56,down,ROSALÍA,DELIRIO DE GRANDEZA,35,35,3,,,,
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,61,4,71,6,2020-12-06,6,2020-12-06
58,up,Natti Natasha & Ozuna,Criminal,62,22,126,,,,
59,up,Kali Uchis,telepatía,71,3,60,27,2021-02-28,6,2021-03-28
60,up,Aventura & Bad Bunny,Volví,60,11,35,,,,
61,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,35,110,,,,
62,up,Patrick Bruel,Place des Grands Hommes,67,19,126,,,,
63,down,Daddy Yankee,Gasolina,56,6,126,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,22,126,,,,
65,up,Maluma,Felices los 4,65,39,125,,,,
66,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,14,43,,,,
67,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),72,6,49,,,,
68,down,ROSALÍA,CUUUUuuuuuute,32,32,3,,,,
69,down,ROSALÍA,COMO UN G,38,38,3,,,,
70,down,Don Miguelo,Y Que Fue?,69,21,63,,,,
71,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),78,39,14,,,,
72,down,ROSALÍA,SAKURA,42,42,3,,,,
73,down,J Balvin & Maria Becerra,Qué Más Pues?,68,16,45,,,,
74,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,88,74,2,,,,
75,down,Romeo Santos,Imitadora,70,28,104,,,,
76,down,Morad,Cuando Ella Sale,73,7,24,,,,
77,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,66,11,30,,,,
78,-,Fred De Palma & Justin Quiles,ROMANCE,-,32,1,,,,
79,-,"Beny Jr, Morad & K y B",Cómo Es?,-,61,1,,,,
80,down,Maluma,11 PM,74,19,126,68,2019-10-06,68,2019-10-06
81,down,Maluma,Mamá Tetema (feat. Rayvanny),76,19,21,,,,
82,-,"Beny Jr, Morad & K y B",Que Dirá?,-,63,1,,,,
83,-,"Beny Jr, Morad & K y B",La Verdad,-,71,1,,,,
84,up,ROSALÍA,Malamente,84,26,106,,,,
85,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),81,81,6,,,,
86,-,"Beny Jr, Morad & K y B",Sigue,-,2,1,,,,
87,-,"Beny Jr, Morad & K y B",Vuelve,-,80,1,,,,
88,down,ROSALÍA,Abcdefg,59,59,3,,,,
89,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,4,1,,,,
90,down,Pitbull,Timber (feat. Ke$ha),82,30,90,,,,
91,up,Sebastián Yatra,Dos Oruguitas,91,37,12,,,,
92,-,"Beny Jr, Morad & K y B",Lograr,-,92,1,,,,
93,-,Fuego,Una Vaina Loca,-,3,40,,,,
94,down,Bebew,J'fly,85,2,49,,,,
95,down,Ir-Sais,Dream Girl,77,7,126,,,,
96,down,J Balvin & Bad Bunny,LA CANCIÓN,87,19,125,72,2019-10-06,48,2019-11-03
97,-,Nicky Jam,Hasta el Amanecer,-,31,94,,,,
98,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,89,11,26,,,,
99,down,Maluma,Sobrio,93,26,39,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,42,73,,,,
