Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,George Cables,AKA Reggie,50,41,10,,,,
42,up,The Fly Guy Five,A Walk in Marais,59,42,2,,,,
43,-,Vince Guaraldi Trio,Willow Weep for Me,-,31,7,,,,
44,up,Cannonball Adderley,Autumn Leaves,79,44,2,,,,
45,down,Joachim Kühn,Peace Piece,38,6,11,,,,
46,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,46,6,,,,
47,up,Paul Desmond & Dave Brubeck,Stardust,90,47,2,,,,
48,-,無限融合樂團,婚前症候群,-,48,7,,,,
49,-,Barry Harris Trio,Dancing in the Dark,-,32,5,,,,
50,down,喬納珊巴特勒,10 Degrees South,25,3,16,,,,
51,up,Louis Armstrong and His Orchestra,What a Wonderful World,94,1,67,,,,
52,down,Joe Hogue & D W McCoy,Gimmie Gumbo,43,43,6,,,,
53,up,小野リサ,Cachito,58,17,49,,,,
54,down,Sadao Watanabe,Na Lapa,37,1,51,,,,
55,-,Mary Lou Williams,Dat Dere,-,4,35,,,,
56,down,Kenny G,Salsa Kenny,1,1,77,,,,
57,down,Keith Jarrett,Someone to Watch Over Me,54,10,32,,,,
58,up,Louis Van Dijk Trio,Selma Is Waltzing Around,65,58,7,,,,
59,up,Olivia Ong,Fly Me to the Moon,100,2,63,,,,
60,down,Yuya Wakai,五月の村 (『となりのトトロ』より),53,16,45,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,2,60,,,,
62,down,Geoffrey Gascoyne,No Messing,51,51,2,,,,
63,-,Clouded Transparency,Song For,-,63,1,,,,
64,down,無限融合樂團,我的天使,39,7,69,,,,
65,up,Sibusiso Mash Mashiloane,Uncertainty,68,62,3,,,,
66,-,王儷婷,I Feel The Earth Move,-,66,2,,,,
67,up,Lisa Ono,Jambalaya,82,2,69,,,,
68,-,東京中央線,遠距離恋愛,-,43,2,,,,
69,down,Scott DuBois,Into River Fog,16,10,6,,,,
70,-,Michael Allen Harrison,February's Child,-,3,9,,,,
71,down,Lisa Ono,Malaika,52,10,54,,,,
72,-,Jazz Balcony,Lovely Tangos,-,35,3,,,,
73,down,Bugge Wesseltoft,Koral,40,8,58,,,,
74,-,Jack Jezzro,Makin' Whoopee,-,21,17,,,,
75,-,Alex Sipiagin,Miyako,-,75,1,,,,
76,down,Louis Van Dijk Trio,Chez Regine,61,5,32,,,,
77,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),56,48,4,,,,
78,down,European Jazz Trio,Girl Talk,77,3,61,,,,
79,down,Lisa Ono,My Boy,64,2,74,,,,
80,-,ZM Taiwan,Walk in the Rain,-,1,25,,,,
81,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",42,2,7,,,,
82,-,Brassflavour,Darktown Strutters' Ball,-,82,1,,,,
83,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,83,1,,,,
84,-,Jessy J,True Love,-,43,4,,,,
85,down,Cafe Music BGM Channel,Breather,48,28,3,,,,
86,-,Mellowitch,All Is Relevant,-,86,1,,,,
87,-,Ahmad Jamal,Easy To Love,-,20,25,,,,
88,up,DEPAPEPE,Iihidattane.,99,68,3,,,,
89,down,Justice Der,Earfquake,86,2,61,,,,
90,-,Bobby Timmons,So Tired,-,88,2,,,,
91,-,Peter Washington,Skylark,-,91,1,,,,
92,-,Astrud Gilberto,Look To the Rainbow,-,92,1,,,,
93,down,Aso,Flowers,74,4,61,,,,
94,-,Jeremy Sherman,Belgrade,-,72,2,,,,
95,down,Makoto Ozone,Nocturn No.2 Op.9-2,60,35,7,,,,
96,down,Marc Antoine,Cuba Nova,41,13,16,,,,
97,down,Cozy Collective,Winta (feat. Indra),72,4,70,,,,
98,-,Ray Gelato and the Giants,Bar Italia,-,47,10,,,,
99,-,Duke Ellington,I Can't Get Started,-,4,27,,,,
100,-,Kie Katagi,Smile,-,55,4,,,,
